"Statistic:   Number of Acceptances"
"Variables:   Provider Name, Age Band, Cycle Year"
"Coverage:   UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_009_01.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Age Band,Number of Acceptances,
2006 ,"'A20 The University of Aberdeen' ","'17 and under' ",45
2015 ,"'E81 Exeter College' ","'19' ",10
2015 ,"'E81 Exeter College' ","'20' ",5
2015 ,"'E81 Exeter College' ","'21 and over' ",5
2015 ,"'E84 University of Exeter' ","'17 and under' ",15
2015 ,"'E84 University of Exeter' ","'18' ",3315
2015 ,"'E84 University of Exeter' ","'19' ",835
2015 ,"'E84 University of Exeter' ","'20' ",160
2015 ,"'E84 University of Exeter' ","'21 and over' ",270
2015 ,"'F33 Falmouth University' ","'18' ",800
2015 ,"'F33 Falmouth University' ","'19' ",560
2015 ,"'F33 Falmouth University' ","'20' ",125
2015 ,"'F33 Falmouth University' ","'21 and over' ",200
2015 ,"'F66 University Centre Farnborough' ","'18' ",35
2015 ,"'F66 University Centre Farnborough' ","'19' ",15
2015 ,"'F66 University Centre Farnborough' ","'20' ",10
2015 ,"'F66 University Centre Farnborough' ","'21 and over' ",35
2015 ,"'F95 Furness College' ","'18' ",5
2015 ,"'F95 Furness College' ","'21 and over' ",5
2015 ,"'G09 Gateshead College' ","'18' ",30
2015 ,"'G09 Gateshead College' ","'19' ",15
2015 ,"'G09 Gateshead College' ","'20' ",10
2015 ,"'G09 Gateshead College' ","'21 and over' ",30
2015 ,"'G28 University of Glasgow' ","'17 and under' ",65
2015 ,"'G28 University of Glasgow' ","'18' ",2430
2015 ,"'G28 University of Glasgow' ","'19' ",505
2015 ,"'G28 University of Glasgow' ","'20' ",130
2015 ,"'G28 University of Glasgow' ","'21 and over' ",950
2015 ,"'G42 Glasgow Caledonian University' ","'17 and under' ",10
2015 ,"'G42 Glasgow Caledonian University' ","'18' ",1055
2015 ,"'G42 Glasgow Caledonian University' ","'19' ",255
2015 ,"'G42 Glasgow Caledonian University' ","'20' ",430
2015 ,"'G42 Glasgow Caledonian University' ","'21 and over' ",1270
2015 ,"'G43 The Glasgow School of Art' ","'18' ",110
2015 ,"'G43 The Glasgow School of Art' ","'19' ",115
2015 ,"'G43 The Glasgow School of Art' ","'20' ",35
2015 ,"'G43 The Glasgow School of Art' ","'21 and over' ",85
2015 ,"'G45 Gloucestershire College' ","'18' ",35
2015 ,"'G45 Gloucestershire College' ","'19' ",15
2015 ,"'G45 Gloucestershire College' ","'20' ",10
2015 ,"'G45 Gloucestershire College' ","'21 and over' ",35
2015 ,"'G50 The University of Gloucestershire' ","'18' ",1350
2015 ,"'G50 The University of Gloucestershire' ","'19' ",460
2015 ,"'G50 The University of Gloucestershire' ","'20' ",190
2015 ,"'G50 The University of Gloucestershire' ","'21 and over' ",470
2015 ,"'G53 Glyndwr University, Wrexham' ","'18' ",180
2015 ,"'G53 Glyndwr University, Wrexham' ","'19' ",100
2015 ,"'G53 Glyndwr University, Wrexham' ","'20' ",70
2015 ,"'G53 Glyndwr University, Wrexham' ","'21 and over' ",355
2015 ,"'G56 Goldsmiths, University of London' ","'17 and under' ",5
2015 ,"'G56 Goldsmiths, University of London' ","'18' ",725
2015 ,"'G56 Goldsmiths, University of London' ","'19' ",485
2015 ,"'G56 Goldsmiths, University of London' ","'20' ",200
2015 ,"'G56 Goldsmiths, University of London' ","'21 and over' ",510
2015 ,"'G59 Gower College Swansea' ","'18' ",15
2015 ,"'G59 Gower College Swansea' ","'19' ",10
2015 ,"'G59 Gower College Swansea' ","'20' ",5
2015 ,"'G59 Gower College Swansea' ","'21 and over' ",15
2015 ,"'G70 University of Greenwich' ","'17 and under' ",5
2015 ,"'G70 University of Greenwich' ","'18' ",1440
2015 ,"'G70 University of Greenwich' ","'19' ",810
2015 ,"'G70 University of Greenwich' ","'20' ",450
2015 ,"'G70 University of Greenwich' ","'21 and over' ",1510
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'17 and under' ",5
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'18' ",90
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'19' ",120
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'20' ",115
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'21 and over' ",1105
2015 ,"'G80 University Centre Grimsby' ","'18' ",15
2015 ,"'G80 University Centre Grimsby' ","'19' ",15
2015 ,"'G80 University Centre Grimsby' ","'20' ",15
2015 ,"'G80 University Centre Grimsby' ","'21 and over' ",185
2015 ,"'G90 Guildford College' ","'18' ",35
2015 ,"'G90 Guildford College' ","'19' ",20
2015 ,"'G90 Guildford College' ","'20' ",20
2015 ,"'G90 Guildford College' ","'21 and over' ",110
2015 ,"'H03 Hadlow College' ","'18' ",10
2015 ,"'H03 Hadlow College' ","'19' ",10
2015 ,"'H03 Hadlow College' ","'20' ",5
2015 ,"'H03 Hadlow College' ","'21 and over' ",25
2015 ,"'H07 Harrogate College' ","'18' ",5
2015 ,"'H07 Harrogate College' ","'19' ",5
2015 ,"'H07 Harrogate College' ","'21 and over' ",15
2015 ,"'H08 The College of Haringey, Enfield and North East London' ","'19' ",5
2015 ,"'H08 The College of Haringey, Enfield and North East London' ","'21 and over' ",20
2015 ,"'H11 Harrow College' ","'18' ",5
2015 ,"'H11 Harrow College' ","'20' ",10
2015 ,"'H11 Harrow College' ","'21 and over' ",15
2015 ,"'H12 Harper Adams University' ","'17 and under' ",15
2015 ,"'H12 Harper Adams University' ","'18' ",495
2015 ,"'H12 Harper Adams University' ","'19' ",150
2015 ,"'H12 Harper Adams University' ","'20' ",35
2015 ,"'H12 Harper Adams University' ","'21 and over' ",35
2015 ,"'H14 Havering College of Further and Higher Education' ","'18' ",20
2015 ,"'H14 Havering College of Further and Higher Education' ","'19' ",15
2015 ,"'H14 Havering College of Further and Higher Education' ","'20' ",10
2015 ,"'H14 Havering College of Further and Higher Education' ","'21 and over' ",75
2015 ,"'H18 Hereford College of Arts' ","'18' ",25
2015 ,"'H18 Hereford College of Arts' ","'19' ",35
2015 ,"'H18 Hereford College of Arts' ","'20' ",20
2015 ,"'H18 Hereford College of Arts' ","'21 and over' ",55
2015 ,"'H19 Heart of Worcestershire College' ","'18' ",70
2015 ,"'H19 Heart of Worcestershire College' ","'19' ",15
2015 ,"'H19 Heart of Worcestershire College' ","'20' ",20
2015 ,"'H19 Heart of Worcestershire College' ","'21 and over' ",85
2015 ,"'H21 Henley College Coventry' ","'18' ",15
2015 ,"'H21 Henley College Coventry' ","'19' ",5
2015 ,"'H21 Henley College Coventry' ","'20' ",5
2015 ,"'H21 Henley College Coventry' ","'21 and over' ",10
2015 ,"'H22 University Centre Hartpury' ","'18' ",315
2015 ,"'H22 University Centre Hartpury' ","'19' ",130
2015 ,"'H22 University Centre Hartpury' ","'20' ",95
2015 ,"'H22 University Centre Hartpury' ","'21 and over' ",135
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'17 and under' ",25
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'18' ",920
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'19' ",250
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'20' ",115
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'21 and over' ",280
2015 ,"'H36 University of Hertfordshire' ","'17 and under' ",5
2015 ,"'H36 University of Hertfordshire' ","'18' ",2595
2015 ,"'H36 University of Hertfordshire' ","'19' ",1345
2015 ,"'H36 University of Hertfordshire' ","'20' ",435
2015 ,"'H36 University of Hertfordshire' ","'21 and over' ",1030
2015 ,"'H37 Hertford Regional College' ","'18' ",25
2015 ,"'H37 Hertford Regional College' ","'19' ",5
2015 ,"'H37 Hertford Regional College' ","'20' ",5
2015 ,"'H39 Highbury College' ","'18' ",5
2015 ,"'H39 Highbury College' ","'20' ",5
2015 ,"'H39 Highbury College' ","'21 and over' ",10
2015 ,"'H49 University of the Highlands and Islands' ","'17 and under' ",140
2015 ,"'H49 University of the Highlands and Islands' ","'18' ",670
2015 ,"'H49 University of the Highlands and Islands' ","'19' ",335
2015 ,"'H49 University of the Highlands and Islands' ","'20' ",245
2015 ,"'H49 University of the Highlands and Islands' ","'21 and over' ",1165
2015 ,"'H51 Holy Cross Sixth Form College and University Centre' ","'18' ",10
2015 ,"'H51 Holy Cross Sixth Form College and University Centre' ","'19' ",5
2015 ,"'H51 Holy Cross Sixth Form College and University Centre' ","'20' ",5
2015 ,"'H51 Holy Cross Sixth Form College and University Centre' ","'21 and over' ",145
2015 ,"'H60 The University of Huddersfield*' ","'17 and under' ",5
2015 ,"'H60 The University of Huddersfield*' ","'18' ",2045
2015 ,"'H60 The University of Huddersfield*' ","'19' ",845
2015 ,"'H60 The University of Huddersfield*' ","'20' ",255
2015 ,"'H60 The University of Huddersfield*' ","'21 and over' ",785
2015 ,"'H65 Hugh Baird College' ","'18' ",30
2015 ,"'H65 Hugh Baird College' ","'19' ",25
2015 ,"'H65 Hugh Baird College' ","'20' ",20
2015 ,"'H65 Hugh Baird College' ","'21 and over' ",85
2015 ,"'H72 The University of Hull' ","'17 and under' ",5
2015 ,"'H72 The University of Hull' ","'18' ",1935
2015 ,"'H72 The University of Hull' ","'19' ",750
2015 ,"'H72 The University of Hull' ","'20' ",255
2015 ,"'H72 The University of Hull' ","'21 and over' ",1040
2015 ,"'H73 Hull College' ","'17 and under' ",5
2015 ,"'H73 Hull College' ","'18' ",60
2015 ,"'H73 Hull College' ","'19' ",60
2015 ,"'H73 Hull College' ","'20' ",55
2015 ,"'H73 Hull College' ","'21 and over' ",150
2015 ,"'H75 Hull York Medical School' ","'18' ",70
2015 ,"'H75 Hull York Medical School' ","'19' ",15
2015 ,"'H75 Hull York Medical School' ","'20' ",5
2015 ,"'H75 Hull York Medical School' ","'21 and over' ",40
2015 ,"'I25 The Institute of Contemporary Music Performance' ","'17 and under' ",5
2015 ,"'I25 The Institute of Contemporary Music Performance' ","'18' ",50
2015 ,"'I25 The Institute of Contemporary Music Performance' ","'19' ",50
2015 ,"'I25 The Institute of Contemporary Music Performance' ","'20' ",35
2015 ,"'I25 The Institute of Contemporary Music Performance' ","'21 and over' ",70
2015 ,"'I35 Istituto Marangoni London' ","'18' ",10
2015 ,"'I35 Istituto Marangoni London' ","'19' ",10
2015 ,"'I35 Istituto Marangoni London' ","'20' ",5
2015 ,"'I35 Istituto Marangoni London' ","'21 and over' ",5
2015 ,"'I50 Imperial College London' ","'17 and under' ",30
2015 ,"'I50 Imperial College London' ","'18' ",1110
2015 ,"'I50 Imperial College London' ","'19' ",150
2015 ,"'I50 Imperial College London' ","'20' ",20
2015 ,"'I50 Imperial College London' ","'21 and over' ",30
2015 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'18' ",20
2015 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'19' ",10
2015 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'20' ",5
2015 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'21 and over' ",10
2015 ,"'I60 Islamic College for Advanced Studies' ","'21 and over' ",5
2015 ,"'K01 West Kent and Ashford College' ","'18' ",5
2015 ,"'K01 West Kent and Ashford College' ","'19' ",5
2015 ,"'K01 West Kent and Ashford College' ","'20' ",5
2015 ,"'K01 West Kent and Ashford College' ","'21 and over' ",45
2015 ,"'K12 Keele University' ","'17 and under' ",5
2015 ,"'K12 Keele University' ","'18' ",1475
2015 ,"'K12 Keele University' ","'19' ",535
2015 ,"'K12 Keele University' ","'20' ",135
2015 ,"'K12 Keele University' ","'21 and over' ",305
2015 ,"'K24 The University of Kent' ","'17 and under' ",10
2015 ,"'K24 The University of Kent' ","'18' ",2630
2015 ,"'K24 The University of Kent' ","'19' ",865
2015 ,"'K24 The University of Kent' ","'20' ",250
2015 ,"'K24 The University of Kent' ","'21 and over' ",495
2015 ,"'K60 King's College London (University of London)' ","'17 and under' ",35
2015 ,"'K60 King's College London (University of London)' ","'18' ",1885
2015 ,"'K60 King's College London (University of London)' ","'19' ",730
2015 ,"'K60 King's College London (University of London)' ","'20' ",190
2015 ,"'K60 King's College London (University of London)' ","'21 and over' ",850
2015 ,"'K83 Kingston College' ","'18' ",35
2015 ,"'K83 Kingston College' ","'19' ",30
2015 ,"'K83 Kingston College' ","'20' ",20
2015 ,"'K83 Kingston College' ","'21 and over' ",80
2015 ,"'K84 Kingston University' ","'17 and under' ",5
2015 ,"'K84 Kingston University' ","'18' ",1475
2015 ,"'K84 Kingston University' ","'19' ",1260
2015 ,"'K84 Kingston University' ","'20' ",480
2015 ,"'K84 Kingston University' ","'21 and over' ",1595
2015 ,"'K85 Kingston Maurward College' ","'18' ",5
2015 ,"'K85 Kingston Maurward College' ","'19' ",10
2015 ,"'K85 Kingston Maurward College' ","'20' ",5
2015 ,"'K85 Kingston Maurward College' ","'21 and over' ",15
2015 ,"'K90 Kirklees College' ","'18' ",35
2015 ,"'K90 Kirklees College' ","'19' ",20
2015 ,"'K90 Kirklees College' ","'20' ",15
2015 ,"'K90 Kirklees College' ","'21 and over' ",45
2015 ,"'K95 KLC School of Design' ","'20' ",5
2015 ,"'K95 KLC School of Design' ","'21 and over' ",75
2015 ,"'L14 Lancaster University' ","'17 and under' ",5
2015 ,"'L14 Lancaster University' ","'18' ",1715
2015 ,"'L14 Lancaster University' ","'19' ",365
2015 ,"'L14 Lancaster University' ","'20' ",90
2015 ,"'L14 Lancaster University' ","'21 and over' ",130
2015 ,"'L17 The University of Law (including De Broc School of Business)' ","'18' ",180
2015 ,"'L17 The University of Law (including De Broc School of Business)' ","'19' ",75
2015 ,"'L17 The University of Law (including De Broc School of Business)' ","'20' ",25
2015 ,"'L17 The University of Law (including De Broc School of Business)' ","'21 and over' ",65
2015 ,"'L21 Leeds City College' ","'18' ",55
2015 ,"'L21 Leeds City College' ","'19' ",50
2015 ,"'L21 Leeds City College' ","'20' ",25
2015 ,"'L21 Leeds City College' ","'21 and over' ",85
2015 ,"'L23 University of Leeds' ","'17 and under' ",10
2015 ,"'L23 University of Leeds' ","'18' ",4450
2015 ,"'L23 University of Leeds' ","'19' ",1075
2015 ,"'L23 University of Leeds' ","'20' ",225
2015 ,"'L23 University of Leeds' ","'21 and over' ",460
2015 ,"'L24 Leeds Trinity University' ","'18' ",720
2015 ,"'L24 Leeds Trinity University' ","'19' ",210
2015 ,"'L24 Leeds Trinity University' ","'20' ",65
2015 ,"'L24 Leeds Trinity University' ","'21 and over' ",125
2015 ,"'L27 Leeds Beckett University' ","'17 and under' ",5
2015 ,"'L27 Leeds Beckett University' ","'18' ",3910
2015 ,"'L27 Leeds Beckett University' ","'19' ",1545
2015 ,"'L27 Leeds Beckett University' ","'20' ",510
2015 ,"'L27 Leeds Beckett University' ","'21 and over' ",745
2015 ,"'L28 Leeds Arts University' ","'18' ",190
2015 ,"'L28 Leeds Arts University' ","'19' ",235
2015 ,"'L28 Leeds Arts University' ","'20' ",45
2015 ,"'L28 Leeds Arts University' ","'21 and over' ",55
2015 ,"'L30 Leeds College of Music (UCAS)' ","'18' ",140
2015 ,"'L30 Leeds College of Music (UCAS)' ","'19' ",60
2015 ,"'L30 Leeds College of Music (UCAS)' ","'20' ",30
2015 ,"'L30 Leeds College of Music (UCAS)' ","'21 and over' ",60
2015 ,"'L32 Leeds College of Building' ","'18' ",5
2015 ,"'L32 Leeds College of Building' ","'19' ",5
2015 ,"'L32 Leeds College of Building' ","'21 and over' ",5
2015 ,"'L34 University of Leicester' ","'17 and under' ",10
2015 ,"'L34 University of Leicester' ","'18' ",2010
2015 ,"'L34 University of Leicester' ","'19' ",640
2015 ,"'L34 University of Leicester' ","'20' ",110
2015 ,"'L34 University of Leicester' ","'21 and over' ",230
2015 ,"'L36 Leicester College' ","'17 and under' ",5
2015 ,"'L36 Leicester College' ","'18' ",30
2015 ,"'L36 Leicester College' ","'19' ",25
2015 ,"'L36 Leicester College' ","'20' ",15
2015 ,"'L36 Leicester College' ","'21 and over' ",50
2015 ,"'L39 University of Lincoln' ","'17 and under' ",5
2015 ,"'L39 University of Lincoln' ","'18' ",2210
2015 ,"'L39 University of Lincoln' ","'19' ",690
2015 ,"'L39 University of Lincoln' ","'20' ",245
2015 ,"'L39 University of Lincoln' ","'21 and over' ",435
2015 ,"'L41 The University of Liverpool' ","'17 and under' ",5
2015 ,"'L41 The University of Liverpool' ","'18' ",3465
2015 ,"'L41 The University of Liverpool' ","'19' ",980
2015 ,"'L41 The University of Liverpool' ","'20' ",170
2015 ,"'L41 The University of Liverpool' ","'21 and over' ",415
2015 ,"'L42 Lincoln College' ","'18' ",30
2015 ,"'L42 Lincoln College' ","'19' ",20
2015 ,"'L42 Lincoln College' ","'20' ",10
2015 ,"'L42 Lincoln College' ","'21 and over' ",55
2015 ,"'L43 The City of Liverpool College' ","'18' ",40
2015 ,"'L43 The City of Liverpool College' ","'19' ",25
2015 ,"'L43 The City of Liverpool College' ","'20' ",15
2015 ,"'L43 The City of Liverpool College' ","'21 and over' ",75
2015 ,"'L46 Liverpool Hope University' ","'18' ",820
2015 ,"'L46 Liverpool Hope University' ","'19' ",320
2015 ,"'L46 Liverpool Hope University' ","'20' ",115
2015 ,"'L46 Liverpool Hope University' ","'21 and over' ",270
2015 ,"'L48 The Liverpool Institute for Performing Arts' ","'18' ",105
2015 ,"'L48 The Liverpool Institute for Performing Arts' ","'19' ",65
2015 ,"'L48 The Liverpool Institute for Performing Arts' ","'20' ",20
2015 ,"'L48 The Liverpool Institute for Performing Arts' ","'21 and over' ",25
2015 ,"'L51 Liverpool John Moores University (LJMU)' ","'18' ",3325
2015 ,"'L51 Liverpool John Moores University (LJMU)' ","'19' ",1515
2015 ,"'L51 Liverpool John Moores University (LJMU)' ","'20' ",495
2015 ,"'L51 Liverpool John Moores University (LJMU)' ","'21 and over' ",1065
2015 ,"'L53 Coleg Llandrillo' ","'18' ",20
2015 ,"'L53 Coleg Llandrillo' ","'19' ",15
2015 ,"'L53 Coleg Llandrillo' ","'20' ",5
2015 ,"'L53 Coleg Llandrillo' ","'21 and over' ",15
2015 ,"'L62 The London College, UCK' ","'21 and over' ",10
2015 ,"'L63 ARU London' ","'18' ",35
2015 ,"'L63 ARU London' ","'19' ",55
2015 ,"'L63 ARU London' ","'20' ",40
2015 ,"'L63 ARU London' ","'21 and over' ",565
2015 ,"'L68 London Metropolitan University' ","'17 and under' ",5
2015 ,"'L68 London Metropolitan University' ","'18' ",455
2015 ,"'L68 London Metropolitan University' ","'19' ",460
2015 ,"'L68 London Metropolitan University' ","'20' ",340
2015 ,"'L68 London Metropolitan University' ","'21 and over' ",1925
2015 ,"'L72 London School of Economics and Political Science (University of London)' ","'17 and under' ",5
2015 ,"'L72 London School of Economics and Political Science (University of London)' ","'18' ",635
2015 ,"'L72 London School of Economics and Political Science (University of London)' ","'19' ",130
2015 ,"'L72 London School of Economics and Political Science (University of London)' ","'20' ",20
2015 ,"'L72 London School of Economics and Political Science (University of London)' ","'21 and over' ",15
2015 ,"'L73 London School of Business and Management' ","'18' ",25
2015 ,"'L73 London School of Business and Management' ","'19' ",25
2015 ,"'L73 London School of Business and Management' ","'20' ",20
2015 ,"'L73 London School of Business and Management' ","'21 and over' ",640
2015 ,"'L75 London South Bank University' ","'17 and under' ",5
2015 ,"'L75 London South Bank University' ","'18' ",805
2015 ,"'L75 London South Bank University' ","'19' ",565
2015 ,"'L75 London South Bank University' ","'20' ",300
2015 ,"'L75 London South Bank University' ","'21 and over' ",1565
2015 ,"'L77 Loughborough College' ","'18' ",115
2015 ,"'L77 Loughborough College' ","'19' ",45
2015 ,"'L77 Loughborough College' ","'20' ",90
2015 ,"'L77 Loughborough College' ","'21 and over' ",145
2015 ,"'L79 Loughborough University' ","'17 and under' ",10
2015 ,"'L79 Loughborough University' ","'18' ",2650
2015 ,"'L79 Loughborough University' ","'19' ",745
2015 ,"'L79 Loughborough University' ","'20' ",100
2015 ,"'L79 Loughborough University' ","'21 and over' ",90
2015 ,"'M10 The Manchester College' ","'18' ",155
2015 ,"'M10 The Manchester College' ","'19' ",130
2015 ,"'M10 The Manchester College' ","'20' ",100
2015 ,"'M10 The Manchester College' ","'21 and over' ",385
2015 ,"'M20 The University of Manchester' ","'17 and under' ",30
2015 ,"'M20 The University of Manchester' ","'18' ",4455
2015 ,"'M20 The University of Manchester' ","'19' ",1255
2015 ,"'M20 The University of Manchester' ","'20' ",235
2015 ,"'M20 The University of Manchester' ","'21 and over' ",635
2015 ,"'M40 The Manchester Metropolitan University' ","'17 and under' ",10
2015 ,"'M40 The Manchester Metropolitan University' ","'18' ",4465
2015 ,"'M40 The Manchester Metropolitan University' ","'19' ",2355
2015 ,"'M40 The Manchester Metropolitan University' ","'20' ",810
2015 ,"'M40 The Manchester Metropolitan University' ","'21 and over' ",1380
2015 ,"'M61 Medipathways College' ","'18' ",5
2015 ,"'M62 Medway School of Pharmacy' ","'18' ",120
2015 ,"'M62 Medway School of Pharmacy' ","'19' ",65
2015 ,"'M62 Medway School of Pharmacy' ","'20' ",10
2015 ,"'M62 Medway School of Pharmacy' ","'21 and over' ",20
2015 ,"'M65 Coleg Menai' ","'18' ",5
2015 ,"'M65 Coleg Menai' ","'19' ",10
2015 ,"'M65 Coleg Menai' ","'21 and over' ",5
2015 ,"'M80 Middlesex University' ","'17 and under' ",5
2015 ,"'M80 Middlesex University' ","'18' ",1525
2015 ,"'M80 Middlesex University' ","'19' ",1220
2015 ,"'M80 Middlesex University' ","'20' ",610
2015 ,"'M80 Middlesex University' ","'21 and over' ",1360
2015 ,"'M87 MidKent College' ","'18' ",45
2015 ,"'M87 MidKent College' ","'19' ",10
2015 ,"'M87 MidKent College' ","'20' ",10
2015 ,"'M87 MidKent College' ","'21 and over' ",30
2015 ,"'M93 Moulton College' ","'18' ",55
2015 ,"'M93 Moulton College' ","'19' ",35
2015 ,"'M93 Moulton College' ","'20' ",20
2015 ,"'M93 Moulton College' ","'21 and over' ",50
2015 ,"'M95 Mountview Academy of Theatre Arts' ","'18' ",10
2015 ,"'M95 Mountview Academy of Theatre Arts' ","'19' ",5
2015 ,"'M95 Mountview Academy of Theatre Arts' ","'20' ",5
2015 ,"'M99 Myerscough College' ","'18' ",140
2015 ,"'M99 Myerscough College' ","'19' ",70
2015 ,"'M99 Myerscough College' ","'20' ",35
2015 ,"'M99 Myerscough College' ","'21 and over' ",85
2015 ,"'N11 Nazarene Theological College' ","'18' ",5
2015 ,"'N11 Nazarene Theological College' ","'21 and over' ",5
2015 ,"'N13 NPTC Group' ","'18' ",30
2015 ,"'N13 NPTC Group' ","'19' ",15
2015 ,"'N13 NPTC Group' ","'20' ",10
2015 ,"'N13 NPTC Group' ","'21 and over' ",115
2015 ,"'N21 Newcastle University' ","'17 and under' ",15
2015 ,"'N21 Newcastle University' ","'18' ",3295
2015 ,"'N21 Newcastle University' ","'19' ",915
2015 ,"'N21 Newcastle University' ","'20' ",155
2015 ,"'N21 Newcastle University' ","'21 and over' ",285
2015 ,"'N23 Newcastle College' ","'17 and under' ",5
2015 ,"'N23 Newcastle College' ","'18' ",260
2015 ,"'N23 Newcastle College' ","'19' ",165
2015 ,"'N23 Newcastle College' ","'20' ",195
2015 ,"'N23 Newcastle College' ","'21 and over' ",550
2015 ,"'N28 New College Durham' ","'18' ",10
2015 ,"'N28 New College Durham' ","'20' ",5
2015 ,"'N28 New College Durham' ","'21 and over' ",25
2015 ,"'N30 New College Nottingham' ","'18' ",65
2015 ,"'N30 New College Nottingham' ","'19' ",40
2015 ,"'N30 New College Nottingham' ","'20' ",50
2015 ,"'N30 New College Nottingham' ","'21 and over' ",170
2015 ,"'N31 Newham College London' ","'19' ",5
2015 ,"'N31 Newham College London' ","'21 and over' ",15
2015 ,"'N36 Newman University, Birmingham' ","'18' ",310
2015 ,"'N36 Newman University, Birmingham' ","'19' ",115
2015 ,"'N36 Newman University, Birmingham' ","'20' ",80
2015 ,"'N36 Newman University, Birmingham' ","'21 and over' ",215
2015 ,"'N38 University of Northampton' ","'18' ",1310
2015 ,"'N38 University of Northampton' ","'19' ",740
2015 ,"'N38 University of Northampton' ","'20' ",265
2015 ,"'N38 University of Northampton' ","'21 and over' ",865
2015 ,"'N39 Norwich University Of The Arts' ","'18' ",310
2015 ,"'N39 Norwich University Of The Arts' ","'19' ",230
2015 ,"'N39 Norwich University Of The Arts' ","'20' ",75
2015 ,"'N39 Norwich University Of The Arts' ","'21 and over' ",80
2015 ,"'N41 Northbrook College Sussex' ","'18' ",95
2015 ,"'N41 Northbrook College Sussex' ","'19' ",65
2015 ,"'N41 Northbrook College Sussex' ","'20' ",70
2015 ,"'N41 Northbrook College Sussex' ","'21 and over' ",155
2015 ,"'N49 NESCOT, Surrey' ","'18' ",5
2015 ,"'N49 NESCOT, Surrey' ","'19' ",5
2015 ,"'N49 NESCOT, Surrey' ","'20' ",5
2015 ,"'N49 NESCOT, Surrey' ","'21 and over' ",25
2015 ,"'N51 New College Telford' ","'18' ",5
2015 ,"'N51 New College Telford' ","'19' ",5
2015 ,"'N51 New College Telford' ","'21 and over' ",5
2015 ,"'N52 Norland College' ","'18' ",65
2015 ,"'N52 Norland College' ","'19' ",15
2015 ,"'N52 Norland College' ","'20' ",5
2015 ,"'N52 Norland College' ","'21 and over' ",10
2015 ,"'N57 North Hertfordshire College' ","'19' ",5
2015 ,"'N64 North Lindsey College' ","'18' ",40
2015 ,"'N64 North Lindsey College' ","'19' ",35
2015 ,"'N64 North Lindsey College' ","'20' ",20
2015 ,"'N64 North Lindsey College' ","'21 and over' ",250
2015 ,"'N77 Northumbria University' ","'17 and under' ",5
2015 ,"'N77 Northumbria University' ","'18' ",3055
2015 ,"'N77 Northumbria University' ","'19' ",1230
2015 ,"'N77 Northumbria University' ","'20' ",380
2015 ,"'N77 Northumbria University' ","'21 and over' ",935
2015 ,"'N79 North Warwickshire and South Leicestershire College' ","'18' ",10
2015 ,"'N79 North Warwickshire and South Leicestershire College' ","'19' ",5
2015 ,"'N79 North Warwickshire and South Leicestershire College' ","'21 and over' ",20
2015 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'18' ",60
2015 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'19' ",45
2015 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'20' ",25
2015 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'21 and over' ",220
2015 ,"'N84 The University of Nottingham' ","'17 and under' ",15
2015 ,"'N84 The University of Nottingham' ","'18' ",4485
2015 ,"'N84 The University of Nottingham' ","'19' ",1000
2015 ,"'N84 The University of Nottingham' ","'20' ",220
2015 ,"'N84 The University of Nottingham' ","'21 and over' ",770
2015 ,"'N85 North Kent College' ","'18' ",30
2015 ,"'N85 North Kent College' ","'19' ",30
2015 ,"'N85 North Kent College' ","'20' ",20
2015 ,"'N85 North Kent College' ","'21 and over' ",45
2015 ,"'N91 Nottingham Trent University' ","'17 and under' ",5
2015 ,"'N91 Nottingham Trent University' ","'18' ",4075
2015 ,"'N91 Nottingham Trent University' ","'19' ",1780
2015 ,"'N91 Nottingham Trent University' ","'20' ",485
2015 ,"'N91 Nottingham Trent University' ","'21 and over' ",795
2015 ,"'O10 University Campus Oldham' ","'18' ",45
2015 ,"'O10 University Campus Oldham' ","'19' ",20
2015 ,"'O10 University Campus Oldham' ","'20' ",15
2015 ,"'O10 University Campus Oldham' ","'21 and over' ",85
2015 ,"'O12 Oaklands College' ","'18' ",10
2015 ,"'O12 Oaklands College' ","'19' ",10
