"Statistic:   Number of Applications"
"Variables:   Provider Name, Applicant Domicile (High Level), Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_004_03.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Applicant Domicile (High Level),Number of Applications,
2006 ,"'A20 The University of Aberdeen' ","'England' ",2245
2015 ,"'B23 Bedford College' ","'England' ",265
2015 ,"'B23 Bedford College' ","'Wales' ",5
2015 ,"'B24 Birkbeck, University of London' ","'England' ",3555
2015 ,"'B24 Birkbeck, University of London' ","'Northern Ireland' ",15
2015 ,"'B24 Birkbeck, University of London' ","'Scotland' ",15
2015 ,"'B24 Birkbeck, University of London' ","'Wales' ",40
2015 ,"'B25 Birmingham City University' ","'England' ",30150
2015 ,"'B25 Birmingham City University' ","'Northern Ireland' ",310
2015 ,"'B25 Birmingham City University' ","'Scotland' ",75
2015 ,"'B25 Birmingham City University' ","'Wales' ",875
2015 ,"'B30 BMet (Birmingham Metropolitan College)' ","'England' ",290
2015 ,"'B30 BMet (Birmingham Metropolitan College)' ","'Northern Ireland' ",5
2015 ,"'B30 BMet (Birmingham Metropolitan College)' ","'Wales' ",10
2015 ,"'B32 University of Birmingham' ","'England' ",37385
2015 ,"'B32 University of Birmingham' ","'Northern Ireland' ",215
2015 ,"'B32 University of Birmingham' ","'Scotland' ",150
2015 ,"'B32 University of Birmingham' ","'Wales' ",1305
2015 ,"'B35 University College Birmingham' ","'England' ",3595
2015 ,"'B35 University College Birmingham' ","'Northern Ireland' ",50
2015 ,"'B35 University College Birmingham' ","'Scotland' ",15
2015 ,"'B35 University College Birmingham' ","'Wales' ",120
2015 ,"'B36 Bexley College' ","'England' ",65
2015 ,"'B37 Bishop Burton College' ","'England' ",700
2015 ,"'B37 Bishop Burton College' ","'Northern Ireland' ",10
2015 ,"'B37 Bishop Burton College' ","'Scotland' ",15
2015 ,"'B37 Bishop Burton College' ","'Wales' ",20
2015 ,"'B38 Bishop Grosseteste University' ","'England' ",2030
2015 ,"'B38 Bishop Grosseteste University' ","'Northern Ireland' ",10
2015 ,"'B38 Bishop Grosseteste University' ","'Scotland' ",5
2015 ,"'B38 Bishop Grosseteste University' ","'Wales' ",10
2015 ,"'B39 BIMM' ","'England' ",3715
2015 ,"'B39 BIMM' ","'Northern Ireland' ",50
2015 ,"'B39 BIMM' ","'Scotland' ",50
2015 ,"'B39 BIMM' ","'Wales' ",155
2015 ,"'B40 Blackburn College' ","'England' ",850
2015 ,"'B40 Blackburn College' ","'Northern Ireland' ",25
2015 ,"'B40 Blackburn College' ","'Wales' ",10
2015 ,"'B41 Blackpool and The Fylde College' ","'England' ",1120
2015 ,"'B41 Blackpool and The Fylde College' ","'Northern Ireland' ",10
2015 ,"'B41 Blackpool and The Fylde College' ","'Scotland' ",5
2015 ,"'B41 Blackpool and The Fylde College' ","'Wales' ",20
2015 ,"'B42 Berkshire College of Agriculture' ","'England' ",5
2015 ,"'B44 University of Bolton' ","'England' ",5155
2015 ,"'B44 University of Bolton' ","'Northern Ireland' ",95
2015 ,"'B44 University of Bolton' ","'Scotland' ",20
2015 ,"'B44 University of Bolton' ","'Wales' ",105
2015 ,"'B46 Bolton College' ","'England' ",40
2015 ,"'B48 Bournville College' ","'England' ",65
2015 ,"'B49 Bournemouth and Poole College' ","'England' ",330
2015 ,"'B49 Bournemouth and Poole College' ","'Northern Ireland' ",5
2015 ,"'B49 Bournemouth and Poole College' ","'Wales' ",5
2015 ,"'B50 Bournemouth University' ","'England' ",20350
2015 ,"'B50 Bournemouth University' ","'Northern Ireland' ",135
2015 ,"'B50 Bournemouth University' ","'Scotland' ",60
2015 ,"'B50 Bournemouth University' ","'Wales' ",495
2015 ,"'B54 BPP University' ","'England' ",1475
2015 ,"'B54 BPP University' ","'Northern Ireland' ",5
2015 ,"'B54 BPP University' ","'Wales' ",10
2015 ,"'B56 The University of Bradford' ","'England' ",11445
2015 ,"'B56 The University of Bradford' ","'Northern Ireland' ",115
2015 ,"'B56 The University of Bradford' ","'Scotland' ",35
2015 ,"'B56 The University of Bradford' ","'Wales' ",100
2015 ,"'B60 Bradford College' ","'England' ",1660
2015 ,"'B60 Bradford College' ","'Northern Ireland' ",10
2015 ,"'B60 Bradford College' ","'Scotland' ",5
2015 ,"'B60 Bradford College' ","'Wales' ",5
2015 ,"'B70 Bridgwater and Taunton College' ","'England' ",175
2015 ,"'B70 Bridgwater and Taunton College' ","'Scotland' ",5
2015 ,"'B70 Bridgwater and Taunton College' ","'Wales' ",5
2015 ,"'B72 University of Brighton' ","'England' ",28740
2015 ,"'B72 University of Brighton' ","'Northern Ireland' ",400
2015 ,"'B72 University of Brighton' ","'Scotland' ",85
2015 ,"'B72 University of Brighton' ","'Wales' ",530
2015 ,"'B73 British Institute of Technology & E-commerce' ","'England' ",40
2015 ,"'B74 Brighton and Sussex Medical School' ","'England' ",755
2015 ,"'B74 Brighton and Sussex Medical School' ","'Northern Ireland' ",5
2015 ,"'B74 Brighton and Sussex Medical School' ","'Scotland' ",5
2015 ,"'B74 Brighton and Sussex Medical School' ","'Wales' ",15
2015 ,"'B76 City College Brighton & Hove' ","'England' ",185
2015 ,"'B77 Bristol, City of Bristol College' ","'England' ",340
2015 ,"'B77 Bristol, City of Bristol College' ","'Northern Ireland' ",5
2015 ,"'B77 Bristol, City of Bristol College' ","'Scotland' ",5
2015 ,"'B77 Bristol, City of Bristol College' ","'Wales' ",30
2015 ,"'B78 University of Bristol' ","'England' ",29375
2015 ,"'B78 University of Bristol' ","'Northern Ireland' ",440
2015 ,"'B78 University of Bristol' ","'Scotland' ",395
2015 ,"'B78 University of Bristol' ","'Wales' ",2040
2015 ,"'B80 Bristol, University of the West of England (UWE)' ","'England' ",21985
2015 ,"'B80 Bristol, University of the West of England (UWE)' ","'Northern Ireland' ",145
2015 ,"'B80 Bristol, University of the West of England (UWE)' ","'Scotland' ",60
2015 ,"'B80 Bristol, University of the West of England (UWE)' ","'Wales' ",3595
2015 ,"'B81 British College of Osteopathic Medicine' ","'England' ",90
2015 ,"'B81 British College of Osteopathic Medicine' ","'Scotland' ",5
2015 ,"'B81 British College of Osteopathic Medicine' ","'Wales' ",5
2015 ,"'B83 Brooklands College' ","'England' ",5
2015 ,"'B84 Brunel University London' ","'England' ",15855
2015 ,"'B84 Brunel University London' ","'Northern Ireland' ",65
2015 ,"'B84 Brunel University London' ","'Scotland' ",45
2015 ,"'B84 Brunel University London' ","'Wales' ",215
2015 ,"'B87 British School of Osteopathy' ","'England' ",115
2015 ,"'B87 British School of Osteopathy' ","'Wales' ",5
2015 ,"'B90 The University of Buckingham' ","'England' ",725
2015 ,"'B90 The University of Buckingham' ","'Northern Ireland' ",5
2015 ,"'B90 The University of Buckingham' ","'Wales' ",20
2015 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'England' ",125
2015 ,"'B93 Bury College' ","'England' ",195
2015 ,"'B93 Bury College' ","'Northern Ireland' ",5
2015 ,"'B94 Buckinghamshire New University' ","'England' ",9620
2015 ,"'B94 Buckinghamshire New University' ","'Northern Ireland' ",110
2015 ,"'B94 Buckinghamshire New University' ","'Scotland' ",35
2015 ,"'B94 Buckinghamshire New University' ","'Wales' ",170
2015 ,"'B97 Bromley College of Further and Higher Education' ","'England' ",130
2015 ,"'C02 Calderdale College' ","'England' ",65
2015 ,"'C05 University of Cambridge' ","'England' ",9470
2015 ,"'C05 University of Cambridge' ","'Northern Ireland' ",165
2015 ,"'C05 University of Cambridge' ","'Scotland' ",325
2015 ,"'C05 University of Cambridge' ","'Wales' ",255
2015 ,"'C06 Cambridge School of Visual & Performing Arts' ","'England' ",80
2015 ,"'C10 Canterbury Christ Church University' ","'England' ",13715
2015 ,"'C10 Canterbury Christ Church University' ","'Northern Ireland' ",75
2015 ,"'C10 Canterbury Christ Church University' ","'Scotland' ",15
2015 ,"'C10 Canterbury Christ Church University' ","'Wales' ",95
2015 ,"'C12 Canterbury College' ","'England' ",185
2015 ,"'C15 Cardiff University' ","'England' ",20730
2015 ,"'C15 Cardiff University' ","'Northern Ireland' ",445
2015 ,"'C15 Cardiff University' ","'Scotland' ",105
2015 ,"'C15 Cardiff University' ","'Wales' ",8480
2015 ,"'C20 Cardiff Metropolitan University' ","'England' ",4625
2015 ,"'C20 Cardiff Metropolitan University' ","'Northern Ireland' ",95
2015 ,"'C20 Cardiff Metropolitan University' ","'Scotland' ",20
2015 ,"'C20 Cardiff Metropolitan University' ","'Wales' ",4595
2015 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'England' ",35
2015 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Wales' ",300
2015 ,"'C24 Carshalton College' ","'England' ",125
2015 ,"'C30 University of Central Lancashire (UCLan)' ","'England' ",25000
2015 ,"'C30 University of Central Lancashire (UCLan)' ","'Northern Ireland' ",545
2015 ,"'C30 University of Central Lancashire (UCLan)' ","'Scotland' ",90
2015 ,"'C30 University of Central Lancashire (UCLan)' ","'Wales' ",530
2015 ,"'C32 Central College Nottingham (formerly South Nottingham College)' ","'England' ",135
2015 ,"'C34 Central Film School London' ","'England' ",190
2015 ,"'C34 Central Film School London' ","'Northern Ireland' ",5
2015 ,"'C34 Central Film School London' ","'Wales' ",10
2015 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'England' ",4570
2015 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Northern Ireland' ",80
2015 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Scotland' ",145
2015 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Wales' ",205
2015 ,"'C39 City of Glasgow College' ","'Scotland' ",120
2015 ,"'C55 University of Chester' ","'England' ",18950
2015 ,"'C55 University of Chester' ","'Northern Ireland' ",290
2015 ,"'C55 University of Chester' ","'Scotland' ",60
2015 ,"'C55 University of Chester' ","'Wales' ",2425
2015 ,"'C56 Chesterfield College' ","'England' ",165
2015 ,"'C57 Chichester College' ","'England' ",190
2015 ,"'C58 University of Chichester' ","'England' ",6770
2015 ,"'C58 University of Chichester' ","'Northern Ireland' ",45
2015 ,"'C58 University of Chichester' ","'Scotland' ",10
2015 ,"'C58 University of Chichester' ","'Wales' ",150
2015 ,"'C60 City, University of London' ","'England' ",17560
2015 ,"'C60 City, University of London' ","'Northern Ireland' ",90
2015 ,"'C60 City, University of London' ","'Scotland' ",60
2015 ,"'C60 City, University of London' ","'Wales' ",175
2015 ,"'C64 City College Coventry' ","'England' ",30
2015 ,"'C65 City and Islington College' ","'England' ",90
2015 ,"'C69 City of Sunderland College' ","'England' ",145
2015 ,"'C71 Cleveland College of Art and Design' ","'England' ",515
2015 ,"'C71 Cleveland College of Art and Design' ","'Northern Ireland' ",5
2015 ,"'C71 Cleveland College of Art and Design' ","'Scotland' ",5
2015 ,"'C72 Cliff College' ","'England' ",5
2015 ,"'C74 City of London College' ","'England' ",50
2015 ,"'C75 University Centre Colchester at Colchester Institute' ","'England' ",800
2015 ,"'C75 University Centre Colchester at Colchester Institute' ","'Wales' ",20
2015 ,"'C78 Cornwall College' ","'England' ",905
2015 ,"'C78 Cornwall College' ","'Northern Ireland' ",15
2015 ,"'C78 Cornwall College' ","'Scotland' ",5
2015 ,"'C78 Cornwall College' ","'Wales' ",45
2015 ,"'C80 Courtauld Institute of Art (University of London)' ","'England' ",195
2015 ,"'C80 Courtauld Institute of Art (University of London)' ","'Northern Ireland' ",5
2015 ,"'C80 Courtauld Institute of Art (University of London)' ","'Scotland' ",5
2015 ,"'C80 Courtauld Institute of Art (University of London)' ","'Wales' ",5
2015 ,"'C83 City College Plymouth' ","'England' ",280
2015 ,"'C83 City College Plymouth' ","'Wales' ",10
2015 ,"'C85 Coventry University' ","'England' ",31215
2015 ,"'C85 Coventry University' ","'Northern Ireland' ",205
2015 ,"'C85 Coventry University' ","'Scotland' ",40
2015 ,"'C85 Coventry University' ","'Wales' ",560
2015 ,"'C88 Craven College' ","'England' ",245
2015 ,"'C88 Craven College' ","'Northern Ireland' ",5
2015 ,"'C92 University Centre, Croydon (Croydon College)' ","'England' ",350
2015 ,"'C92 University Centre, Croydon (Croydon College)' ","'Northern Ireland' ",5
2015 ,"'C93 University for the Creative Arts (UCA)*' ","'England' ",4880
2015 ,"'C93 University for the Creative Arts (UCA)*' ","'Northern Ireland' ",60
2015 ,"'C93 University for the Creative Arts (UCA)*' ","'Scotland' ",15
2015 ,"'C93 University for the Creative Arts (UCA)*' ","'Wales' ",105
2015 ,"'C99 University of Cumbria' ","'England' ",6720
2015 ,"'C99 University of Cumbria' ","'Northern Ireland' ",220
2015 ,"'C99 University of Cumbria' ","'Scotland' ",210
2015 ,"'C99 University of Cumbria' ","'Wales' ",135
2015 ,"'D22 Dearne Valley College' ","'England' ",100
2015 ,"'D26 De Montfort University' ","'England' ",22785
2015 ,"'D26 De Montfort University' ","'Northern Ireland' ",140
2015 ,"'D26 De Montfort University' ","'Scotland' ",40
2015 ,"'D26 De Montfort University' ","'Wales' ",355
2015 ,"'D38 Derby College' ","'England' ",45
2015 ,"'D39 University of Derby' ","'England' ",18420
2015 ,"'D39 University of Derby' ","'Northern Ireland' ",160
2015 ,"'D39 University of Derby' ","'Scotland' ",35
2015 ,"'D39 University of Derby' ","'Wales' ",330
2015 ,"'D52 Doncaster College and University Centre' ","'England' ",595
2015 ,"'D52 Doncaster College and University Centre' ","'Northern Ireland' ",45
2015 ,"'D52 Doncaster College and University Centre' ","'Wales' ",5
2015 ,"'D55 Duchy College' ","'England' ",275
2015 ,"'D55 Duchy College' ","'Wales' ",10
2015 ,"'D58 Dudley College of Technology' ","'England' ",80
2015 ,"'D65 University of Dundee' ","'England' ",1640
2015 ,"'D65 University of Dundee' ","'Northern Ireland' ",1300
2015 ,"'D65 University of Dundee' ","'Scotland' ",13265
2015 ,"'D65 University of Dundee' ","'Wales' ",50
2015 ,"'D86 Durham University' ","'England' ",18480
2015 ,"'D86 Durham University' ","'Northern Ireland' ",380
2015 ,"'D86 Durham University' ","'Scotland' ",385
2015 ,"'D86 Durham University' ","'Wales' ",425
2015 ,"'E10 Ealing, Hammersmith and West London College' ","'England' ",75
2015 ,"'E14 University of East Anglia (UEA)' ","'England' ",18380
2015 ,"'E14 University of East Anglia (UEA)' ","'Northern Ireland' ",160
2015 ,"'E14 University of East Anglia (UEA)' ","'Scotland' ",50
2015 ,"'E14 University of East Anglia (UEA)' ","'Wales' ",225
2015 ,"'E28 University of East London (UEL)*' ","'England' ",13440
2015 ,"'E28 University of East London (UEL)*' ","'Northern Ireland' ",100
2015 ,"'E28 University of East London (UEL)*' ","'Scotland' ",85
2015 ,"'E28 University of East London (UEL)*' ","'Wales' ",205
2015 ,"'E29 East Riding College' ","'England' ",55
2015 ,"'E30 Easton and Otley College (an Associate College of UEA)' ","'England' ",170
2015 ,"'E32 East Surrey College (incorporating Reigate School of Art, Design and Media)' ","'England' ",80
2015 ,"'E41 Edge Hotel School' ","'England' ",60
2015 ,"'E41 Edge Hotel School' ","'Wales' ",5
2015 ,"'E42 Edge Hill University' ","'England' ",17465
2015 ,"'E42 Edge Hill University' ","'Northern Ireland' ",460
2015 ,"'E42 Edge Hill University' ","'Scotland' ",30
2015 ,"'E42 Edge Hill University' ","'Wales' ",650
2015 ,"'E56 The University of Edinburgh' ","'England' ",15250
2015 ,"'E56 The University of Edinburgh' ","'Northern Ireland' ",1450
2015 ,"'E56 The University of Edinburgh' ","'Scotland' ",20270
2015 ,"'E56 The University of Edinburgh' ","'Wales' ",435
2015 ,"'E59 Edinburgh Napier University' ","'England' ",1805
2015 ,"'E59 Edinburgh Napier University' ","'Northern Ireland' ",795
2015 ,"'E59 Edinburgh Napier University' ","'Scotland' ",16335
2015 ,"'E59 Edinburgh Napier University' ","'Wales' ",40
2015 ,"'E70 The University of Essex' ","'England' ",13260
2015 ,"'E70 The University of Essex' ","'Northern Ireland' ",80
2015 ,"'E70 The University of Essex' ","'Scotland' ",55
2015 ,"'E70 The University of Essex' ","'Wales' ",250
2015 ,"'E76 University College of Estate Management' ","'England' ",15
2015 ,"'E80 European School of Osteopathy' ","'England' ",100
2015 ,"'E80 European School of Osteopathy' ","'Wales' ",5
2015 ,"'E81 Exeter College' ","'England' ",245
2015 ,"'E81 Exeter College' ","'Wales' ",5
2015 ,"'E84 University of Exeter' ","'England' ",29085
2015 ,"'E84 University of Exeter' ","'Northern Ireland' ",280
2015 ,"'E84 University of Exeter' ","'Scotland' ",230
2015 ,"'E84 University of Exeter' ","'Wales' ",1695
2015 ,"'F33 Falmouth University' ","'England' ",5655
2015 ,"'F33 Falmouth University' ","'Northern Ireland' ",100
2015 ,"'F33 Falmouth University' ","'Scotland' ",25
2015 ,"'F33 Falmouth University' ","'Wales' ",245
2015 ,"'F50 Fareham College' ","'England' ",5
2015 ,"'F66 University Centre Farnborough' ","'England' ",455
2015 ,"'F66 University Centre Farnborough' ","'Northern Ireland' ",10
2015 ,"'F66 University Centre Farnborough' ","'Wales' ",5
2015 ,"'F95 Furness College' ","'England' ",20
2015 ,"'G09 Gateshead College' ","'England' ",200
2015 ,"'G09 Gateshead College' ","'Northern Ireland' ",5
2015 ,"'G09 Gateshead College' ","'Scotland' ",5
2015 ,"'G28 University of Glasgow' ","'England' ",3985
2015 ,"'G28 University of Glasgow' ","'Northern Ireland' ",1245
2015 ,"'G28 University of Glasgow' ","'Scotland' ",18165
2015 ,"'G28 University of Glasgow' ","'Wales' ",120
2015 ,"'G42 Glasgow Caledonian University' ","'England' ",940
2015 ,"'G42 Glasgow Caledonian University' ","'Northern Ireland' ",560
2015 ,"'G42 Glasgow Caledonian University' ","'Scotland' ",20485
2015 ,"'G42 Glasgow Caledonian University' ","'Wales' ",25
2015 ,"'G43 The Glasgow School of Art' ","'England' ",670
2015 ,"'G43 The Glasgow School of Art' ","'Northern Ireland' ",105
2015 ,"'G43 The Glasgow School of Art' ","'Scotland' ",1980
2015 ,"'G43 The Glasgow School of Art' ","'Wales' ",30
2015 ,"'G45 Gloucestershire College' ","'England' ",150
2015 ,"'G45 Gloucestershire College' ","'Wales' ",5
2015 ,"'G50 The University of Gloucestershire' ","'England' ",7740
2015 ,"'G50 The University of Gloucestershire' ","'Northern Ireland' ",75
2015 ,"'G50 The University of Gloucestershire' ","'Scotland' ",20
2015 ,"'G50 The University of Gloucestershire' ","'Wales' ",890
2015 ,"'G53 Glyndwr University, Wrexham' ","'England' ",940
2015 ,"'G53 Glyndwr University, Wrexham' ","'Northern Ireland' ",45
2015 ,"'G53 Glyndwr University, Wrexham' ","'Scotland' ",5
2015 ,"'G53 Glyndwr University, Wrexham' ","'Wales' ",1125
2015 ,"'G56 Goldsmiths, University of London' ","'England' ",8500
2015 ,"'G56 Goldsmiths, University of London' ","'Northern Ireland' ",55
2015 ,"'G56 Goldsmiths, University of London' ","'Scotland' ",45
2015 ,"'G56 Goldsmiths, University of London' ","'Wales' ",125
2015 ,"'G59 Gower College Swansea' ","'England' ",5
2015 ,"'G59 Gower College Swansea' ","'Wales' ",40
2015 ,"'G70 University of Greenwich' ","'England' ",28200
2015 ,"'G70 University of Greenwich' ","'Northern Ireland' ",100
2015 ,"'G70 University of Greenwich' ","'Scotland' ",80
2015 ,"'G70 University of Greenwich' ","'Wales' ",230
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'England' ",670
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Wales' ",5
2015 ,"'G80 University Centre Grimsby' ","'England' ",1050
2015 ,"'G80 University Centre Grimsby' ","'Northern Ireland' ",10
2015 ,"'G80 University Centre Grimsby' ","'Scotland' ",5
2015 ,"'G80 University Centre Grimsby' ","'Wales' ",10
2015 ,"'G90 Guildford College' ","'England' ",345
2015 ,"'G90 Guildford College' ","'Northern Ireland' ",5
2015 ,"'G90 Guildford College' ","'Wales' ",5
2015 ,"'H02 Hackney Community College' ","'England' ",20
2015 ,"'H03 Hadlow College' ","'England' ",90
2015 ,"'H03 Hadlow College' ","'Scotland' ",5
2015 ,"'H07 Harrogate College' ","'England' ",65
2015 ,"'H08 The College of Haringey, Enfield and North East London' ","'England' ",70
2015 ,"'H11 Harrow College' ","'England' ",35
2015 ,"'H12 Harper Adams University' ","'England' ",2360
2015 ,"'H12 Harper Adams University' ","'Northern Ireland' ",210
2015 ,"'H12 Harper Adams University' ","'Scotland' ",45
2015 ,"'H12 Harper Adams University' ","'Wales' ",290
2015 ,"'H14 Havering College of Further and Higher Education' ","'England' ",310
2015 ,"'H18 Hereford College of Arts' ","'England' ",295
2015 ,"'H18 Hereford College of Arts' ","'Northern Ireland' ",5
2015 ,"'H18 Hereford College of Arts' ","'Wales' ",60
2015 ,"'H19 Heart of Worcestershire College' ","'England' ",270
2015 ,"'H21 Henley College Coventry' ","'England' ",55
2015 ,"'H22 University Centre Hartpury' ","'England' ",1710
2015 ,"'H22 University Centre Hartpury' ","'Northern Ireland' ",30
2015 ,"'H22 University Centre Hartpury' ","'Scotland' ",25
2015 ,"'H22 University Centre Hartpury' ","'Wales' ",215
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'England' ",2150
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'Northern Ireland' ",605
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'Scotland' ",7250
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'Wales' ",65
2015 ,"'H36 University of Hertfordshire' ","'England' ",28465
2015 ,"'H36 University of Hertfordshire' ","'Northern Ireland' ",150
2015 ,"'H36 University of Hertfordshire' ","'Scotland' ",55
2015 ,"'H36 University of Hertfordshire' ","'Wales' ",320
2015 ,"'H37 Hertford Regional College' ","'England' ",55
2015 ,"'H39 Highbury College' ","'England' ",50
2015 ,"'H48 Heythrop College (University of London)' ","'England' ",85
2015 ,"'H49 University of the Highlands and Islands' ","'England' ",145
2015 ,"'H49 University of the Highlands and Islands' ","'Northern Ireland' ",25
2015 ,"'H49 University of the Highlands and Islands' ","'Scotland' ",2315
2015 ,"'H49 University of the Highlands and Islands' ","'Wales' ",10
2015 ,"'H51 Holy Cross Sixth Form College and University Centre' ","'England' ",95
2015 ,"'H54 Hopwood Hall College' ","'England' ",70
2015 ,"'H60 The University of Huddersfield*' ","'England' ",19080
2015 ,"'H60 The University of Huddersfield*' ","'Northern Ireland' ",95
2015 ,"'H60 The University of Huddersfield*' ","'Scotland' ",25
2015 ,"'H60 The University of Huddersfield*' ","'Wales' ",195
2015 ,"'H65 Hugh Baird College' ","'England' ",190
2015 ,"'H65 Hugh Baird College' ","'Northern Ireland' ",5
2015 ,"'H65 Hugh Baird College' ","'Wales' ",5
2015 ,"'H72 The University of Hull' ","'England' ",13220
2015 ,"'H72 The University of Hull' ","'Northern Ireland' ",100
2015 ,"'H72 The University of Hull' ","'Scotland' ",35
2015 ,"'H72 The University of Hull' ","'Wales' ",145
2015 ,"'H73 Hull College' ","'England' ",630
2015 ,"'H73 Hull College' ","'Northern Ireland' ",5
2015 ,"'H75 Hull York Medical School' ","'England' ",610
2015 ,"'H75 Hull York Medical School' ","'Northern Ireland' ",15
2015 ,"'H75 Hull York Medical School' ","'Scotland' ",5
2015 ,"'H75 Hull York Medical School' ","'Wales' ",15
2015 ,"'I25 The Institute of Contemporary Music Performance' ","'England' ",655
2015 ,"'I25 The Institute of Contemporary Music Performance' ","'Northern Ireland' ",10
2015 ,"'I25 The Institute of Contemporary Music Performance' ","'Scotland' ",15
2015 ,"'I25 The Institute of Contemporary Music Performance' ","'Wales' ",10
2015 ,"'I30 UCL Institute of Education' ","'England' ",10
2015 ,"'I35 Istituto Marangoni London' ","'England' ",215
2015 ,"'I35 Istituto Marangoni London' ","'Wales' ",5
2015 ,"'I50 Imperial College London' ","'England' ",7880
2015 ,"'I50 Imperial College London' ","'Northern Ireland' ",95
2015 ,"'I50 Imperial College London' ","'Scotland' ",175
2015 ,"'I50 Imperial College London' ","'Wales' ",245
2015 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'England' ",200
2015 ,"'I60 Islamic College for Advanced Studies' ","'England' ",20
2015 ,"'K01 West Kent and Ashford College' ","'England' ",75
2015 ,"'K05 Kaplan Holborn College' ","'England' ",290
2015 ,"'K12 Keele University' ","'England' ",15100
2015 ,"'K12 Keele University' ","'Northern Ireland' ",135
2015 ,"'K12 Keele University' ","'Scotland' ",70
2015 ,"'K12 Keele University' ","'Wales' ",605
2015 ,"'K14 Kensington and Chelsea College' ","'England' ",30
2015 ,"'K15 Kensington College of Business' ","'England' ",10
2015 ,"'K24 The University of Kent' ","'England' ",21200
2015 ,"'K24 The University of Kent' ","'Northern Ireland' ",115
2015 ,"'K24 The University of Kent' ","'Scotland' ",30
2015 ,"'K24 The University of Kent' ","'Wales' ",270
2015 ,"'K60 King's College London (University of London)' ","'England' ",26430
2015 ,"'K60 King's College London (University of London)' ","'Northern Ireland' ",215
2015 ,"'K60 King's College London (University of London)' ","'Scotland' ",205
2015 ,"'K60 King's College London (University of London)' ","'Wales' ",525
2015 ,"'K83 Kingston College' ","'England' ",425
2015 ,"'K83 Kingston College' ","'Northern Ireland' ",5
2015 ,"'K83 Kingston College' ","'Wales' ",10
2015 ,"'K84 Kingston University' ","'England' ",26250
2015 ,"'K84 Kingston University' ","'Northern Ireland' ",145
2015 ,"'K84 Kingston University' ","'Scotland' ",70
2015 ,"'K84 Kingston University' ","'Wales' ",375
2015 ,"'K85 Kingston Maurward College' ","'England' ",65
2015 ,"'K90 Kirklees College' ","'England' ",210
2015 ,"'K95 KLC School of Design' ","'England' ",15
2015 ,"'L01 Lewisham Southwark College' ","'England' ",20
2015 ,"'L05 Lakes College - West Cumbria' ","'England' ",15
2015 ,"'L14 Lancaster University' ","'England' ",12895
2015 ,"'L14 Lancaster University' ","'Northern Ireland' ",160
2015 ,"'L14 Lancaster University' ","'Scotland' ",105
2015 ,"'L14 Lancaster University' ","'Wales' ",420
2015 ,"'L17 The University of Law (including De Broc School of Business)' ","'England' ",1110
2015 ,"'L17 The University of Law (including De Broc School of Business)' ","'Northern Ireland' ",5
2015 ,"'L17 The University of Law (including De Broc School of Business)' ","'Wales' ",35
2015 ,"'L21 Leeds City College' ","'England' ",640
2015 ,"'L21 Leeds City College' ","'Northern Ireland' ",15
2015 ,"'L21 Leeds City College' ","'Wales' ",5
2015 ,"'L23 University of Leeds' ","'England' ",40660
2015 ,"'L23 University of Leeds' ","'Northern Ireland' ",345
2015 ,"'L23 University of Leeds' ","'Scotland' ",235
2015 ,"'L23 University of Leeds' ","'Wales' ",800
2015 ,"'L24 Leeds Trinity University' ","'England' ",7015
2015 ,"'L24 Leeds Trinity University' ","'Northern Ireland' ",130
2015 ,"'L24 Leeds Trinity University' ","'Scotland' ",10
2015 ,"'L24 Leeds Trinity University' ","'Wales' ",105
2015 ,"'L27 Leeds Beckett University' ","'England' ",26735
2015 ,"'L27 Leeds Beckett University' ","'Northern Ireland' ",305
2015 ,"'L27 Leeds Beckett University' ","'Scotland' ",75
2015 ,"'L27 Leeds Beckett University' ","'Wales' ",450
2015 ,"'L28 Leeds Arts University' ","'England' ",2750
2015 ,"'L28 Leeds Arts University' ","'Northern Ireland' ",45
2015 ,"'L28 Leeds Arts University' ","'Scotland' ",20
2015 ,"'L28 Leeds Arts University' ","'Wales' ",55
2015 ,"'L30 Leeds College of Music (UCAS)' ","'England' ",880
2015 ,"'L30 Leeds College of Music (UCAS)' ","'Northern Ireland' ",20
2015 ,"'L30 Leeds College of Music (UCAS)' ","'Scotland' ",20
2015 ,"'L30 Leeds College of Music (UCAS)' ","'Wales' ",25
