"Statistic:   Number of Applications"
"Variables:   Provider Name , Ethnic Group (Summary Level) , Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_012_03.pdf"
 
Cycle Year,Provider Name , Ethnic Group (Summary Level),Number of Applications,
2006 ,"'A20 The University of Aberdeen' ","'Asian' ",405
2014 ,"'P65 Plymouth College of Art' ","'Asian' ",15
2014 ,"'P65 Plymouth College of Art' ","'Black' ",20
2014 ,"'P65 Plymouth College of Art' ","'Mixed' ",25
2014 ,"'P65 Plymouth College of Art' ","'White' ",1045
2014 ,"'P65 Plymouth College of Art' ","'Other' ",5
2014 ,"'P73 Point Blank Music School' ","'Black' ",5
2014 ,"'P73 Point Blank Music School' ","'White' ",5
2014 ,"'P80 University of Portsmouth' ","'Asian' ",3000
2014 ,"'P80 University of Portsmouth' ","'Black' ",3035
2014 ,"'P80 University of Portsmouth' ","'Mixed' ",1285
2014 ,"'P80 University of Portsmouth' ","'White' ",21500
2014 ,"'P80 University of Portsmouth' ","'Other' ",535
2014 ,"'P80 University of Portsmouth' ","'Unknown' ",115
2014 ,"'Q25 Queen Margaret University, Edinburgh' ","'Asian' ",205
2014 ,"'Q25 Queen Margaret University, Edinburgh' ","'Black' ",120
2014 ,"'Q25 Queen Margaret University, Edinburgh' ","'Mixed' ",80
2014 ,"'Q25 Queen Margaret University, Edinburgh' ","'White' ",4775
2014 ,"'Q25 Queen Margaret University, Edinburgh' ","'Other' ",15
2014 ,"'Q25 Queen Margaret University, Edinburgh' ","'Unknown' ",20
2014 ,"'Q50 Queen Mary University of London' ","'Asian' ",7435
2014 ,"'Q50 Queen Mary University of London' ","'Black' ",2345
2014 ,"'Q50 Queen Mary University of London' ","'Mixed' ",1305
2014 ,"'Q50 Queen Mary University of London' ","'White' ",9490
2014 ,"'Q50 Queen Mary University of London' ","'Other' ",1145
2014 ,"'Q50 Queen Mary University of London' ","'Unknown' ",340
2014 ,"'Q75 Queen's University Belfast' ","'Asian' ",370
2014 ,"'Q75 Queen's University Belfast' ","'Black' ",155
2014 ,"'Q75 Queen's University Belfast' ","'Mixed' ",225
2014 ,"'Q75 Queen's University Belfast' ","'White' ",24165
2014 ,"'Q75 Queen's University Belfast' ","'Other' ",70
2014 ,"'Q75 Queen's University Belfast' ","'Unknown' ",70
2014 ,"'R06 Ravensbourne' ","'Asian' ",360
2014 ,"'R06 Ravensbourne' ","'Black' ",440
2014 ,"'R06 Ravensbourne' ","'Mixed' ",270
2014 ,"'R06 Ravensbourne' ","'White' ",2005
2014 ,"'R06 Ravensbourne' ","'Other' ",115
2014 ,"'R06 Ravensbourne' ","'Unknown' ",30
2014 ,"'R12 University of Reading' ","'Asian' ",1910
2014 ,"'R12 University of Reading' ","'Black' ",890
2014 ,"'R12 University of Reading' ","'Mixed' ",675
2014 ,"'R12 University of Reading' ","'White' ",12395
2014 ,"'R12 University of Reading' ","'Other' ",290
2014 ,"'R12 University of Reading' ","'Unknown' ",100
2014 ,"'R14 Reaseheath College' ","'White' ",235
2014 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Asian' ",75
2014 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Black' ",80
2014 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Mixed' ",60
2014 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'White' ",345
2014 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Other' ",40
2014 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Unknown' ",5
2014 ,"'R20 Richmond, The American International University in London' ","'Asian' ",50
2014 ,"'R20 Richmond, The American International University in London' ","'Black' ",80
2014 ,"'R20 Richmond, The American International University in London' ","'Mixed' ",35
2014 ,"'R20 Richmond, The American International University in London' ","'White' ",255
2014 ,"'R20 Richmond, The American International University in London' ","'Other' ",15
2014 ,"'R36 Robert Gordon University' ","'Asian' ",420
2014 ,"'R36 Robert Gordon University' ","'Black' ",225
2014 ,"'R36 Robert Gordon University' ","'Mixed' ",145
2014 ,"'R36 Robert Gordon University' ","'White' ",9440
2014 ,"'R36 Robert Gordon University' ","'Other' ",65
2014 ,"'R36 Robert Gordon University' ","'Unknown' ",35
2014 ,"'R48 University of Roehampton' ","'Asian' ",1320
2014 ,"'R48 University of Roehampton' ","'Black' ",1400
2014 ,"'R48 University of Roehampton' ","'Mixed' ",575
2014 ,"'R48 University of Roehampton' ","'White' ",4460
2014 ,"'R48 University of Roehampton' ","'Other' ",440
2014 ,"'R48 University of Roehampton' ","'Unknown' ",70
2014 ,"'R51 Rose Bruford College' ","'Asian' ",25
2014 ,"'R51 Rose Bruford College' ","'Black' ",155
2014 ,"'R51 Rose Bruford College' ","'Mixed' ",155
2014 ,"'R51 Rose Bruford College' ","'White' ",2385
2014 ,"'R51 Rose Bruford College' ","'Other' ",15
2014 ,"'R51 Rose Bruford College' ","'Unknown' ",10
2014 ,"'R52 Rotherham College of Arts and Technology' ","'Mixed' ",5
2014 ,"'R52 Rotherham College of Arts and Technology' ","'White' ",40
2014 ,"'R54 Royal Agricultural University, Cirencester' ","'Asian' ",5
2014 ,"'R54 Royal Agricultural University, Cirencester' ","'Black' ",10
2014 ,"'R54 Royal Agricultural University, Cirencester' ","'Mixed' ",10
2014 ,"'R54 Royal Agricultural University, Cirencester' ","'White' ",995
2014 ,"'R55 Royal Academy of Dance' ","'Mixed' ",5
2014 ,"'R55 Royal Academy of Dance' ","'White' ",90
2014 ,"'R72 Royal Holloway, University of London' ","'Asian' ",1775
2014 ,"'R72 Royal Holloway, University of London' ","'Black' ",795
2014 ,"'R72 Royal Holloway, University of London' ","'Mixed' ",610
2014 ,"'R72 Royal Holloway, University of London' ","'White' ",7235
2014 ,"'R72 Royal Holloway, University of London' ","'Other' ",310
2014 ,"'R72 Royal Holloway, University of London' ","'Unknown' ",105
2014 ,"'R84 Royal Veterinary College (University of London)' ","'Asian' ",60
2014 ,"'R84 Royal Veterinary College (University of London)' ","'Black' ",20
2014 ,"'R84 Royal Veterinary College (University of London)' ","'Mixed' ",80
2014 ,"'R84 Royal Veterinary College (University of London)' ","'White' ",1860
2014 ,"'R84 Royal Veterinary College (University of London)' ","'Other' ",15
2014 ,"'R84 Royal Veterinary College (University of London)' ","'Unknown' ",10
2014 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'Mixed' ",5
2014 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'White' ",200
2014 ,"'R90 Ruskin College Oxford' ","'Asian' ",5
2014 ,"'R90 Ruskin College Oxford' ","'Black' ",20
2014 ,"'R90 Ruskin College Oxford' ","'Mixed' ",5
2014 ,"'R90 Ruskin College Oxford' ","'White' ",25
2014 ,"'S01 SRUC - Scotland's Rural College' ","'Asian' ",5
2014 ,"'S01 SRUC - Scotland's Rural College' ","'Black' ",5
2014 ,"'S01 SRUC - Scotland's Rural College' ","'Mixed' ",10
2014 ,"'S01 SRUC - Scotland's Rural College' ","'White' ",920
2014 ,"'S01 SRUC - Scotland's Rural College' ","'Unknown' ",5
2014 ,"'S03 The University of Salford' ","'Asian' ",2935
2014 ,"'S03 The University of Salford' ","'Black' ",2095
2014 ,"'S03 The University of Salford' ","'Mixed' ",745
2014 ,"'S03 The University of Salford' ","'White' ",15080
2014 ,"'S03 The University of Salford' ","'Other' ",365
2014 ,"'S03 The University of Salford' ","'Unknown' ",125
2014 ,"'S05 SAE Institute' ","'Asian' ",30
2014 ,"'S05 SAE Institute' ","'Black' ",70
2014 ,"'S05 SAE Institute' ","'Mixed' ",45
2014 ,"'S05 SAE Institute' ","'White' ",660
2014 ,"'S05 SAE Institute' ","'Other' ",10
2014 ,"'S05 SAE Institute' ","'Unknown' ",10
2014 ,"'S08 Sandwell College' ","'Asian' ",5
2014 ,"'S08 Sandwell College' ","'Black' ",5
2014 ,"'S08 Sandwell College' ","'Mixed' ",5
2014 ,"'S08 Sandwell College' ","'White' ",15
2014 ,"'S09 SOAS, University of London' ","'Asian' ",660
2014 ,"'S09 SOAS, University of London' ","'Black' ",350
2014 ,"'S09 SOAS, University of London' ","'Mixed' ",310
2014 ,"'S09 SOAS, University of London' ","'White' ",1120
2014 ,"'S09 SOAS, University of London' ","'Other' ",190
2014 ,"'S09 SOAS, University of London' ","'Unknown' ",75
2014 ,"'S11 Salford City College' ","'Asian' ",5
2014 ,"'S11 Salford City College' ","'Black' ",5
2014 ,"'S11 Salford City College' ","'White' ",15
2014 ,"'S18 The University of Sheffield' ","'Asian' ",3120
2014 ,"'S18 The University of Sheffield' ","'Black' ",1105
2014 ,"'S18 The University of Sheffield' ","'Mixed' ",1145
2014 ,"'S18 The University of Sheffield' ","'White' ",22080
2014 ,"'S18 The University of Sheffield' ","'Other' ",355
2014 ,"'S18 The University of Sheffield' ","'Unknown' ",180
2014 ,"'S19 St Patrick's College, London' ","'Asian' ",10
2014 ,"'S19 St Patrick's College, London' ","'Black' ",30
2014 ,"'S19 St Patrick's College, London' ","'Mixed' ",5
2014 ,"'S19 St Patrick's College, London' ","'White' ",10
2014 ,"'S20 South & City College Birmingham' ","'Asian' ",55
2014 ,"'S20 South & City College Birmingham' ","'Black' ",35
2014 ,"'S20 South & City College Birmingham' ","'Mixed' ",15
2014 ,"'S20 South & City College Birmingham' ","'White' ",55
2014 ,"'S20 South & City College Birmingham' ","'Other' ",5
2014 ,"'S20 South & City College Birmingham' ","'Unknown' ",5
2014 ,"'S21 Sheffield Hallam University' ","'Asian' ",2965
2014 ,"'S21 Sheffield Hallam University' ","'Black' ",1960
2014 ,"'S21 Sheffield Hallam University' ","'Mixed' ",1215
2014 ,"'S21 Sheffield Hallam University' ","'White' ",31305
2014 ,"'S21 Sheffield Hallam University' ","'Other' ",350
2014 ,"'S21 Sheffield Hallam University' ","'Unknown' ",125
2014 ,"'S22 Sheffield College' ","'Asian' ",30
2014 ,"'S22 Sheffield College' ","'Black' ",10
2014 ,"'S22 Sheffield College' ","'Mixed' ",15
2014 ,"'S22 Sheffield College' ","'White' ",335
2014 ,"'S22 Sheffield College' ","'Other' ",5
2014 ,"'S26 Solihull College & University Centre' ","'Asian' ",45
2014 ,"'S26 Solihull College & University Centre' ","'Black' ",25
2014 ,"'S26 Solihull College & University Centre' ","'Mixed' ",20
2014 ,"'S26 Solihull College & University Centre' ","'White' ",125
2014 ,"'S26 Solihull College & University Centre' ","'Other' ",5
2014 ,"'S26 Solihull College & University Centre' ","'Unknown' ",5
2014 ,"'S27 University of Southampton' ","'Asian' ",2975
2014 ,"'S27 University of Southampton' ","'Black' ",1965
2014 ,"'S27 University of Southampton' ","'Mixed' ",1225
2014 ,"'S27 University of Southampton' ","'White' ",21530
2014 ,"'S27 University of Southampton' ","'Other' ",335
2014 ,"'S27 University of Southampton' ","'Unknown' ",240
2014 ,"'S28 Somerset College' ","'Asian' ",5
2014 ,"'S28 Somerset College' ","'Black' ",5
2014 ,"'S28 Somerset College' ","'Mixed' ",5
2014 ,"'S28 Somerset College' ","'White' ",260
2014 ,"'S28 Somerset College' ","'Other' ",5
2014 ,"'S30 Southampton Solent University' ","'Asian' ",650
2014 ,"'S30 Southampton Solent University' ","'Black' ",1065
2014 ,"'S30 Southampton Solent University' ","'Mixed' ",605
2014 ,"'S30 Southampton Solent University' ","'White' ",10485
2014 ,"'S30 Southampton Solent University' ","'Other' ",140
2014 ,"'S30 Southampton Solent University' ","'Unknown' ",30
2014 ,"'S32 South Devon College' ","'Asian' ",5
2014 ,"'S32 South Devon College' ","'Black' ",5
2014 ,"'S32 South Devon College' ","'Mixed' ",5
2014 ,"'S32 South Devon College' ","'White' ",440
2014 ,"'S32 South Devon College' ","'Unknown' ",5
2014 ,"'S34 Sparsholt College Hampshire' ","'Mixed' ",10
2014 ,"'S34 Sparsholt College Hampshire' ","'White' ",485
2014 ,"'S35 Southport College' ","'White' ",15
2014 ,"'S36 University of St Andrews' ","'Asian' ",415
2014 ,"'S36 University of St Andrews' ","'Black' ",100
2014 ,"'S36 University of St Andrews' ","'Mixed' ",325
2014 ,"'S36 University of St Andrews' ","'White' ",7050
2014 ,"'S36 University of St Andrews' ","'Other' ",55
2014 ,"'S36 University of St Andrews' ","'Unknown' ",70
2014 ,"'S41 South Cheshire College' ","'White' ",15
2014 ,"'S42 South Downs College' ","'White' ",15
2014 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Asian' ",15
2014 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Black' ",50
2014 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Mixed' ",30
2014 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'White' ",610
2014 ,"'S49 St George's, University of London' ","'Asian' ",1565
2014 ,"'S49 St George's, University of London' ","'Black' ",910
2014 ,"'S49 St George's, University of London' ","'Mixed' ",265
2014 ,"'S49 St George's, University of London' ","'White' ",2225
2014 ,"'S49 St George's, University of London' ","'Other' ",220
2014 ,"'S49 St George's, University of London' ","'Unknown' ",100
2014 ,"'S51 University Centre St Helens' ","'Black' ",5
2014 ,"'S51 University Centre St Helens' ","'Mixed' ",5
2014 ,"'S51 University Centre St Helens' ","'White' ",230
2014 ,"'S52 South Tyneside College' ","'Asian' ",5
2014 ,"'S52 South Tyneside College' ","'White' ",30
2014 ,"'S55 South Gloucestershire and Stroud College' ","'Black' ",5
2014 ,"'S55 South Gloucestershire and Stroud College' ","'Mixed' ",5
2014 ,"'S55 South Gloucestershire and Stroud College' ","'White' ",95
2014 ,"'S57 Spurgeon's College' ","'Black' ",10
2014 ,"'S57 Spurgeon's College' ","'White' ",5
2014 ,"'S62 St Mary's College, Blackburn' ","'White' ",5
2014 ,"'S64 St Mary's University, Twickenham, London' ","'Asian' ",535
2014 ,"'S64 St Mary's University, Twickenham, London' ","'Black' ",665
2014 ,"'S64 St Mary's University, Twickenham, London' ","'Mixed' ",385
2014 ,"'S64 St Mary's University, Twickenham, London' ","'White' ",3635
2014 ,"'S64 St Mary's University, Twickenham, London' ","'Other' ",160
2014 ,"'S64 St Mary's University, Twickenham, London' ","'Unknown' ",30
2014 ,"'S72 Staffordshire University' ","'Asian' ",1410
2014 ,"'S72 Staffordshire University' ","'Black' ",1130
2014 ,"'S72 Staffordshire University' ","'Mixed' ",510
2014 ,"'S72 Staffordshire University' ","'White' ",10765
2014 ,"'S72 Staffordshire University' ","'Other' ",130
2014 ,"'S72 Staffordshire University' ","'Unknown' ",60
2014 ,"'S74 Stratford upon Avon College' ","'Black' ",5
2014 ,"'S74 Stratford upon Avon College' ","'Mixed' ",5
2014 ,"'S74 Stratford upon Avon College' ","'White' ",70
2014 ,"'S75 The University of Stirling' ","'Asian' ",375
2014 ,"'S75 The University of Stirling' ","'Black' ",205
2014 ,"'S75 The University of Stirling' ","'Mixed' ",200
2014 ,"'S75 The University of Stirling' ","'White' ",14070
2014 ,"'S75 The University of Stirling' ","'Other' ",50
2014 ,"'S75 The University of Stirling' ","'Unknown' ",55
2014 ,"'S76 Stockport College' ","'Asian' ",35
2014 ,"'S76 Stockport College' ","'Black' ",20
2014 ,"'S76 Stockport College' ","'Mixed' ",10
2014 ,"'S76 Stockport College' ","'White' ",240
2014 ,"'S76 Stockport College' ","'Other' ",5
2014 ,"'S78 The University of Strathclyde' ","'Asian' ",1125
2014 ,"'S78 The University of Strathclyde' ","'Black' ",240
2014 ,"'S78 The University of Strathclyde' ","'Mixed' ",235
2014 ,"'S78 The University of Strathclyde' ","'White' ",16065
2014 ,"'S78 The University of Strathclyde' ","'Other' ",95
2014 ,"'S78 The University of Strathclyde' ","'Unknown' ",65
2014 ,"'S79 Stranmillis University College: A College of Queen's University Belfast' ","'Asian' ",5
2014 ,"'S79 Stranmillis University College: A College of Queen's University Belfast' ","'Mixed' ",10
2014 ,"'S79 Stranmillis University College: A College of Queen's University Belfast' ","'White' ",1860
2014 ,"'S82 University of Suffolk' ","'Asian' ",180
2014 ,"'S82 University of Suffolk' ","'Black' ",315
2014 ,"'S82 University of Suffolk' ","'Mixed' ",125
2014 ,"'S82 University of Suffolk' ","'White' ",3350
2014 ,"'S82 University of Suffolk' ","'Other' ",25
2014 ,"'S82 University of Suffolk' ","'Unknown' ",10
2014 ,"'S83 Sussex Coast College Hastings' ","'White' ",15
2014 ,"'S84 University of Sunderland' ","'Asian' ",700
2014 ,"'S84 University of Sunderland' ","'Black' ",320
2014 ,"'S84 University of Sunderland' ","'Mixed' ",175
2014 ,"'S84 University of Sunderland' ","'White' ",8580
2014 ,"'S84 University of Sunderland' ","'Other' ",80
2014 ,"'S84 University of Sunderland' ","'Unknown' ",30
2014 ,"'S85 University of Surrey' ","'Asian' ",3095
2014 ,"'S85 University of Surrey' ","'Black' ",2190
2014 ,"'S85 University of Surrey' ","'Mixed' ",1065
2014 ,"'S85 University of Surrey' ","'White' ",16110
2014 ,"'S85 University of Surrey' ","'Other' ",455
2014 ,"'S85 University of Surrey' ","'Unknown' ",155
2014 ,"'S89 Sussex Downs College' ","'Asian' ",5
2014 ,"'S89 Sussex Downs College' ","'Black' ",10
2014 ,"'S89 Sussex Downs College' ","'Mixed' ",10
2014 ,"'S89 Sussex Downs College' ","'White' ",185
2014 ,"'S90 University of Sussex' ","'Asian' ",815
2014 ,"'S90 University of Sussex' ","'Black' ",870
2014 ,"'S90 University of Sussex' ","'Mixed' ",720
2014 ,"'S90 University of Sussex' ","'White' ",8595
2014 ,"'S90 University of Sussex' ","'Other' ",215
2014 ,"'S90 University of Sussex' ","'Unknown' ",80
2014 ,"'S93 Swansea University' ","'Asian' ",1035
2014 ,"'S93 Swansea University' ","'Black' ",575
2014 ,"'S93 Swansea University' ","'Mixed' ",450
2014 ,"'S93 Swansea University' ","'White' ",13895
2014 ,"'S93 Swansea University' ","'Other' ",185
2014 ,"'S93 Swansea University' ","'Unknown' ",85
2014 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Asian' ",135
2014 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Black' ",75
2014 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Mixed' ",55
2014 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'White' ",2610
2014 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Other' ",30
2014 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Unknown' ",10
2014 ,"'S98 Swindon College' ","'Asian' ",5
2014 ,"'S98 Swindon College' ","'Black' ",10
2014 ,"'S98 Swindon College' ","'White' ",85
2014 ,"'T10 Tameside College' ","'White' ",15
2014 ,"'T15 BIMM London' ","'Asian' ",15
2014 ,"'T15 BIMM London' ","'Black' ",105
2014 ,"'T15 BIMM London' ","'Mixed' ",90
2014 ,"'T15 BIMM London' ","'White' ",960
2014 ,"'T15 BIMM London' ","'Other' ",10
2014 ,"'T15 BIMM London' ","'Unknown' ",10
2014 ,"'T20 Teesside University' ","'Asian' ",805
2014 ,"'T20 Teesside University' ","'Black' ",530
2014 ,"'T20 Teesside University' ","'Mixed' ",290
2014 ,"'T20 Teesside University' ","'White' ",11570
2014 ,"'T20 Teesside University' ","'Other' ",105
2014 ,"'T20 Teesside University' ","'Unknown' ",45
2014 ,"'T60 Tottenham Hotspur Foundation' ","'Asian' ",10
2014 ,"'T60 Tottenham Hotspur Foundation' ","'Black' ",30
2014 ,"'T60 Tottenham Hotspur Foundation' ","'Mixed' ",15
2014 ,"'T60 Tottenham Hotspur Foundation' ","'White' ",100
2014 ,"'T60 Tottenham Hotspur Foundation' ","'Other' ",5
2014 ,"'T70 Tresham College of Further and Higher Education' ","'White' ",15
2014 ,"'T80 University of Wales Trinity Saint David' ","'Asian' ",30
2014 ,"'T80 University of Wales Trinity Saint David' ","'Black' ",15
2014 ,"'T80 University of Wales Trinity Saint David' ","'Mixed' ",15
2014 ,"'T80 University of Wales Trinity Saint David' ","'White' ",1835
2014 ,"'T80 University of Wales Trinity Saint David' ","'Other' ",5
2014 ,"'T80 University of Wales Trinity Saint David' ","'Unknown' ",15
2014 ,"'T85 Truro and Penwith College' ","'Asian' ",5
2014 ,"'T85 Truro and Penwith College' ","'Black' ",5
2014 ,"'T85 Truro and Penwith College' ","'Mixed' ",5
2014 ,"'T85 Truro and Penwith College' ","'White' ",675
2014 ,"'T85 Truro and Penwith College' ","'Other' ",5
2014 ,"'T85 Truro and Penwith College' ","'Unknown' ",5
2014 ,"'T90 Tyne Metropolitan College' ","'White' ",25
2014 ,"'U20 Ulster University' ","'Asian' ",350
2014 ,"'U20 Ulster University' ","'Black' ",205
2014 ,"'U20 Ulster University' ","'Mixed' ",160
2014 ,"'U20 Ulster University' ","'White' ",30125
2014 ,"'U20 Ulster University' ","'Other' ",45
2014 ,"'U20 Ulster University' ","'Unknown' ",40
2014 ,"'U40 University of the West of Scotland' ","'Asian' ",690
2014 ,"'U40 University of the West of Scotland' ","'Black' ",385
2014 ,"'U40 University of the West of Scotland' ","'Mixed' ",175
2014 ,"'U40 University of the West of Scotland' ","'White' ",14975
2014 ,"'U40 University of the West of Scotland' ","'Other' ",55
2014 ,"'U40 University of the West of Scotland' ","'Unknown' ",35
2014 ,"'U65 University of the Arts London' ","'Asian' ",1960
2014 ,"'U65 University of the Arts London' ","'Black' ",1835
2014 ,"'U65 University of the Arts London' ","'Mixed' ",1680
2014 ,"'U65 University of the Arts London' ","'White' ",16375
2014 ,"'U65 University of the Arts London' ","'Other' ",555
2014 ,"'U65 University of the Arts London' ","'Unknown' ",200
2014 ,"'U80 UCL (University College London)' ","'Asian' ",4900
2014 ,"'U80 UCL (University College London)' ","'Black' ",1335
2014 ,"'U80 UCL (University College London)' ","'Mixed' ",1305
2014 ,"'U80 UCL (University College London)' ","'White' ",10765
2014 ,"'U80 UCL (University College London)' ","'Other' ",785
2014 ,"'U80 UCL (University College London)' ","'Unknown' ",300
2014 ,"'U95 Uxbridge College' ","'Asian' ",25
2014 ,"'U95 Uxbridge College' ","'Black' ",5
2014 ,"'U95 Uxbridge College' ","'White' ",20
2014 ,"'W01 University of South Wales' ","'Asian' ",565
2014 ,"'W01 University of South Wales' ","'Black' ",395
2014 ,"'W01 University of South Wales' ","'Mixed' ",340
2014 ,"'W01 University of South Wales' ","'White' ",12550
2014 ,"'W01 University of South Wales' ","'Other' ",120
2014 ,"'W01 University of South Wales' ","'Unknown' ",65
2014 ,"'W05 The University of West London' ","'Asian' ",1725
2014 ,"'W05 The University of West London' ","'Black' ",3835
2014 ,"'W05 The University of West London' ","'Mixed' ",730
2014 ,"'W05 The University of West London' ","'White' ",5510
2014 ,"'W05 The University of West London' ","'Other' ",465
2014 ,"'W05 The University of West London' ","'Unknown' ",120
2014 ,"'W08 Wakefield College' ","'Asian' ",10
2014 ,"'W08 Wakefield College' ","'Black' ",5
2014 ,"'W08 Wakefield College' ","'White' ",225
2014 ,"'W12 Walsall College' ","'Asian' ",30
2014 ,"'W12 Walsall College' ","'Black' ",15
2014 ,"'W12 Walsall College' ","'Mixed' ",10
2014 ,"'W12 Walsall College' ","'White' ",135
2014 ,"'W12 Walsall College' ","'Unknown' ",5
2014 ,"'W17 Warrington Collegiate' ","'Asian' ",5
2014 ,"'W17 Warrington Collegiate' ","'Black' ",5
2014 ,"'W17 Warrington Collegiate' ","'White' ",15
2014 ,"'W20 The University of Warwick' ","'Asian' ",3050
2014 ,"'W20 The University of Warwick' ","'Black' ",1040
2014 ,"'W20 The University of Warwick' ","'Mixed' ",960
2014 ,"'W20 The University of Warwick' ","'White' ",13270
2014 ,"'W20 The University of Warwick' ","'Other' ",265
2014 ,"'W20 The University of Warwick' ","'Unknown' ",205
2014 ,"'W25 Warwickshire College Group' ","'Asian' ",25
2014 ,"'W25 Warwickshire College Group' ","'Black' ",25
2014 ,"'W25 Warwickshire College Group' ","'Mixed' ",30
2014 ,"'W25 Warwickshire College Group' ","'White' ",890
2014 ,"'W25 Warwickshire College Group' ","'Other' ",5
2014 ,"'W25 Warwickshire College Group' ","'Unknown' ",5
2014 ,"'W35 College of West Anglia' ","'Asian' ",5
2014 ,"'W35 College of West Anglia' ","'Black' ",5
2014 ,"'W35 College of West Anglia' ","'Mixed' ",5
2014 ,"'W35 College of West Anglia' ","'White' ",315
2014 ,"'W36 West Cheshire College' ","'White' ",20
2014 ,"'W40 West Herts College, Watford Associate College of University of Hertfordshire' ","'Asian' ",5
2014 ,"'W40 West Herts College, Watford Associate College of University of Hertfordshire' ","'Black' ",5
2014 ,"'W40 West Herts College, Watford Associate College of University of Hertfordshire' ","'Mixed' ",5
2014 ,"'W40 West Herts College, Watford Associate College of University of Hertfordshire' ","'White' ",30
2014 ,"'W47 University Centre Weston' ","'Black' ",5
2014 ,"'W47 University Centre Weston' ","'Mixed' ",10
2014 ,"'W47 University Centre Weston' ","'White' ",185
2014 ,"'W50 University of Westminster, London' ","'Asian' ",6205
2014 ,"'W50 University of Westminster, London' ","'Black' ",3485
2014 ,"'W50 University of Westminster, London' ","'Mixed' ",1465
2014 ,"'W50 University of Westminster, London' ","'White' ",10240
2014 ,"'W50 University of Westminster, London' ","'Other' ",1425
2014 ,"'W50 University of Westminster, London' ","'Unknown' ",255
2014 ,"'W51 City of Westminster College' ","'Asian' ",25
2014 ,"'W51 City of Westminster College' ","'Black' ",40
2014 ,"'W51 City of Westminster College' ","'Mixed' ",15
2014 ,"'W51 City of Westminster College' ","'White' ",90
2014 ,"'W52 Westminster Kingsway College' ","'Asian' ",35
2014 ,"'W52 Westminster Kingsway College' ","'Black' ",45
2014 ,"'W52 Westminster Kingsway College' ","'Mixed' ",10
2014 ,"'W52 Westminster Kingsway College' ","'White' ",65
2014 ,"'W52 Westminster Kingsway College' ","'Other' ",5
2014 ,"'W65 West Thames College' ","'Asian' ",15
2014 ,"'W65 West Thames College' ","'Black' ",40
2014 ,"'W65 West Thames College' ","'Mixed' ",25
2014 ,"'W65 West Thames College' ","'White' ",195
2014 ,"'W65 West Thames College' ","'Other' ",10
2014 ,"'W66 Weymouth College' ","'White' ",20
2014 ,"'W67 Wigan and Leigh College' ","'Asian' ",5
2014 ,"'W67 Wigan and Leigh College' ","'Black' ",5
2014 ,"'W67 Wigan and Leigh College' ","'White' ",185
2014 ,"'W73 Wirral Metropolitan College' ","'Asian' ",5
2014 ,"'W73 Wirral Metropolitan College' ","'White' ",135
2014 ,"'W74 Wiltshire College' ","'Asian' ",5
2014 ,"'W74 Wiltshire College' ","'Black' ",15
2014 ,"'W74 Wiltshire College' ","'Mixed' ",5
2014 ,"'W74 Wiltshire College' ","'White' ",265
2014 ,"'W75 University of Wolverhampton' ","'Asian' ",4395
2014 ,"'W75 University of Wolverhampton' ","'Black' ",3310
2014 ,"'W75 University of Wolverhampton' ","'Mixed' ",940
2014 ,"'W75 University of Wolverhampton' ","'White' ",11235
2014 ,"'W75 University of Wolverhampton' ","'Other' ",300
2014 ,"'W75 University of Wolverhampton' ","'Unknown' ",115
2014 ,"'W76 University of Winchester' ","'Asian' ",290
2014 ,"'W76 University of Winchester' ","'Black' ",260
2014 ,"'W76 University of Winchester' ","'Mixed' ",255
2014 ,"'W76 University of Winchester' ","'White' ",7340
2014 ,"'W76 University of Winchester' ","'Other' ",45
2014 ,"'W76 University of Winchester' ","'Unknown' ",30
2014 ,"'W80 University of Worcester' ","'Asian' ",830
2014 ,"'W80 University of Worcester' ","'Black' ",785
2014 ,"'W80 University of Worcester' ","'Mixed' ",470
2014 ,"'W80 University of Worcester' ","'White' ",10190
2014 ,"'W80 University of Worcester' ","'Other' ",75
2014 ,"'W80 University of Worcester' ","'Unknown' ",45
2014 ,"'W81 Worcester College of Technology' ","'Asian' ",10
