2015 ,"'T1 - Chinese studies' ","'State' ",20
2015 ,"'T1 - Chinese studies' ","'Other' ",5
2015 ,"'T2 - Japanese studies' ","'Academy' ",35
2015 ,"'T2 - Japanese studies' ","'Further education' ",5
2015 ,"'T2 - Japanese studies' ","'Grammar' ",5
2015 ,"'T2 - Japanese studies' ","'Independent' ",35
2015 ,"'T2 - Japanese studies' ","'Sixth form college' ",20
2015 ,"'T2 - Japanese studies' ","'State' ",30
2015 ,"'T2 - Japanese studies' ","'Other' ",10
2015 ,"'T3 - South Asian studies' ","'Sixth form college' ",5
2015 ,"'T4 - Other Asian studies' ","'Academy' ",20
2015 ,"'T4 - Other Asian studies' ","'Further education' ",5
2015 ,"'T4 - Other Asian studies' ","'Sixth form college' ",10
2015 ,"'T4 - Other Asian studies' ","'State' ",10
2015 ,"'T4 - Other Asian studies' ","'Other' ",5
2015 ,"'T6 - Modern Middle Eastern studies' ","'Academy' ",10
2015 ,"'T6 - Modern Middle Eastern studies' ","'Independent' ",15
2015 ,"'T6 - Modern Middle Eastern studies' ","'Sixth form college' ",5
2015 ,"'T6 - Modern Middle Eastern studies' ","'State' ",10
2015 ,"'T6 - Modern Middle Eastern studies' ","'Other' ",5
2015 ,"'T7 - American studies' ","'Academy' ",150
2015 ,"'T7 - American studies' ","'Further education' ",20
2015 ,"'T7 - American studies' ","'Independent' ",65
2015 ,"'T7 - American studies' ","'Sixth form college' ",70
2015 ,"'T7 - American studies' ","'State' ",95
2015 ,"'T7 - American studies' ","'Other' ",25
2015 ,"'T9 - Others in non-European Langs, Lit & related' ","'Academy' ",45
2015 ,"'T9 - Others in non-European Langs, Lit & related' ","'Further education' ",5
2015 ,"'T9 - Others in non-European Langs, Lit & related' ","'Grammar' ",5
2015 ,"'T9 - Others in non-European Langs, Lit & related' ","'Independent' ",5
2015 ,"'T9 - Others in non-European Langs, Lit & related' ","'Sixth form college' ",10
2015 ,"'T9 - Others in non-European Langs, Lit & related' ","'State' ",15
2015 ,"'T9 - Others in non-European Langs, Lit & related' ","'Other' ",5
2015 ,"'TT - Combinations within non-European Langs & related' ","'Academy' ",10
2015 ,"'TT - Combinations within non-European Langs & related' ","'Independent' ",20
2015 ,"'TT - Combinations within non-European Langs & related' ","'Sixth form college' ",5
2015 ,"'TT - Combinations within non-European Langs & related' ","'Other' ",5
2015 ,"'V1 - History by Period' ","'Academy' ",2690
2015 ,"'V1 - History by Period' ","'Further education' ",375
2015 ,"'V1 - History by Period' ","'Grammar' ",235
2015 ,"'V1 - History by Period' ","'Independent' ",1405
2015 ,"'V1 - History by Period' ","'Sixth form college' ",1420
2015 ,"'V1 - History by Period' ","'State' ",2050
2015 ,"'V1 - History by Period' ","'Other' ",330
2015 ,"'V2 - History by Area' ","'Academy' ",35
2015 ,"'V2 - History by Area' ","'Further education' ",10
2015 ,"'V2 - History by Area' ","'Grammar' ",5
2015 ,"'V2 - History by Area' ","'Independent' ",10
2015 ,"'V2 - History by Area' ","'Sixth form college' ",25
2015 ,"'V2 - History by Area' ","'State' ",25
2015 ,"'V3 - History by Topic' ","'Academy' ",125
2015 ,"'V3 - History by Topic' ","'Further education' ",25
2015 ,"'V3 - History by Topic' ","'Grammar' ",10
2015 ,"'V3 - History by Topic' ","'Independent' ",300
2015 ,"'V3 - History by Topic' ","'Sixth form college' ",80
2015 ,"'V3 - History by Topic' ","'State' ",85
2015 ,"'V3 - History by Topic' ","'Other' ",75
2015 ,"'V4 - Archaeology' ","'Academy' ",80
2015 ,"'V4 - Archaeology' ","'Further education' ",35
2015 ,"'V4 - Archaeology' ","'Grammar' ",10
2015 ,"'V4 - Archaeology' ","'Independent' ",30
2015 ,"'V4 - Archaeology' ","'Sixth form college' ",80
2015 ,"'V4 - Archaeology' ","'State' ",65
2015 ,"'V4 - Archaeology' ","'Other' ",25
2015 ,"'V5 - Philosophy' ","'Academy' ",410
2015 ,"'V5 - Philosophy' ","'Further education' ",40
2015 ,"'V5 - Philosophy' ","'Grammar' ",35
2015 ,"'V5 - Philosophy' ","'Independent' ",320
2015 ,"'V5 - Philosophy' ","'Sixth form college' ",195
2015 ,"'V5 - Philosophy' ","'State' ",280
2015 ,"'V5 - Philosophy' ","'Other' ",80
2015 ,"'V6 - Theology and Religious studies' ","'Academy' ",195
2015 ,"'V6 - Theology and Religious studies' ","'Further education' ",25
2015 ,"'V6 - Theology and Religious studies' ","'Grammar' ",30
2015 ,"'V6 - Theology and Religious studies' ","'Independent' ",170
2015 ,"'V6 - Theology and Religious studies' ","'Sixth form college' ",120
2015 ,"'V6 - Theology and Religious studies' ","'State' ",170
2015 ,"'V6 - Theology and Religious studies' ","'Other' ",40
2015 ,"'V7 - Heritage studies' ","'State' ",5
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'Academy' ",10
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'Further education' ",5
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'Independent' ",5
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'Sixth form college' ",15
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'State' ",10
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'Other' ",5
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'Academy' ",250
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'Further education' ",50
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'Grammar' ",35
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'Independent' ",175
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'Sixth form college' ",145
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'State' ",235
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'Other' ",55
2015 ,"'W1 - Fine Art' ","'Academy' ",305
2015 ,"'W1 - Fine Art' ","'Further education' ",715
2015 ,"'W1 - Fine Art' ","'Grammar' ",20
2015 ,"'W1 - Fine Art' ","'Independent' ",115
2015 ,"'W1 - Fine Art' ","'Sixth form college' ",525
2015 ,"'W1 - Fine Art' ","'State' ",320
2015 ,"'W1 - Fine Art' ","'Other' ",905
2015 ,"'W2 - Design studies' ","'Academy' ",1640
2015 ,"'W2 - Design studies' ","'Further education' ",2755
2015 ,"'W2 - Design studies' ","'Grammar' ",145
2015 ,"'W2 - Design studies' ","'Independent' ",430
2015 ,"'W2 - Design studies' ","'Sixth form college' ",2355
2015 ,"'W2 - Design studies' ","'State' ",1510
2015 ,"'W2 - Design studies' ","'Other' ",3350
2015 ,"'W3 - Music' ","'Academy' ",1035
2015 ,"'W3 - Music' ","'Further education' ",1030
2015 ,"'W3 - Music' ","'Grammar' ",110
2015 ,"'W3 - Music' ","'Independent' ",420
2015 ,"'W3 - Music' ","'Sixth form college' ",920
2015 ,"'W3 - Music' ","'State' ",850
2015 ,"'W3 - Music' ","'Other' ",1185
2015 ,"'W4 - Drama' ","'Academy' ",1140
2015 ,"'W4 - Drama' ","'Further education' ",1015
2015 ,"'W4 - Drama' ","'Grammar' ",80
2015 ,"'W4 - Drama' ","'Independent' ",300
2015 ,"'W4 - Drama' ","'Sixth form college' ",1110
2015 ,"'W4 - Drama' ","'State' ",1015
2015 ,"'W4 - Drama' ","'Other' ",1090
2015 ,"'W5 - Dance' ","'Academy' ",225
2015 ,"'W5 - Dance' ","'Further education' ",240
2015 ,"'W5 - Dance' ","'Grammar' ",10
2015 ,"'W5 - Dance' ","'Independent' ",5
2015 ,"'W5 - Dance' ","'Sixth form college' ",250
2015 ,"'W5 - Dance' ","'State' ",135
2015 ,"'W5 - Dance' ","'Other' ",210
2015 ,"'W6 - Cinematics and Photography' ","'Academy' ",1000
2015 ,"'W6 - Cinematics and Photography' ","'Further education' ",1070
2015 ,"'W6 - Cinematics and Photography' ","'Grammar' ",95
2015 ,"'W6 - Cinematics and Photography' ","'Independent' ",165
2015 ,"'W6 - Cinematics and Photography' ","'Sixth form college' ",1160
2015 ,"'W6 - Cinematics and Photography' ","'State' ",750
2015 ,"'W6 - Cinematics and Photography' ","'Other' ",1070
2015 ,"'W7 - Crafts' ","'Academy' ",15
2015 ,"'W7 - Crafts' ","'Further education' ",35
2015 ,"'W7 - Crafts' ","'Independent' ",5
2015 ,"'W7 - Crafts' ","'Sixth form college' ",25
2015 ,"'W7 - Crafts' ","'State' ",15
2015 ,"'W7 - Crafts' ","'Other' ",55
2015 ,"'W8 - Imaginative Writing' ","'Academy' ",135
2015 ,"'W8 - Imaginative Writing' ","'Further education' ",65
2015 ,"'W8 - Imaginative Writing' ","'Grammar' ",5
2015 ,"'W8 - Imaginative Writing' ","'Independent' ",15
2015 ,"'W8 - Imaginative Writing' ","'Sixth form college' ",120
2015 ,"'W8 - Imaginative Writing' ","'State' ",120
2015 ,"'W8 - Imaginative Writing' ","'Other' ",75
2015 ,"'W9 - Others in Creative Arts and Design' ","'Academy' ",65
2015 ,"'W9 - Others in Creative Arts and Design' ","'Further education' ",70
2015 ,"'W9 - Others in Creative Arts and Design' ","'Grammar' ",10
2015 ,"'W9 - Others in Creative Arts and Design' ","'Independent' ",10
2015 ,"'W9 - Others in Creative Arts and Design' ","'Sixth form college' ",65
2015 ,"'W9 - Others in Creative Arts and Design' ","'State' ",50
2015 ,"'W9 - Others in Creative Arts and Design' ","'Other' ",80
2015 ,"'WW - Combinations within Creative Arts and Design' ","'Academy' ",250
2015 ,"'WW - Combinations within Creative Arts and Design' ","'Further education' ",265
2015 ,"'WW - Combinations within Creative Arts and Design' ","'Grammar' ",65
2015 ,"'WW - Combinations within Creative Arts and Design' ","'Independent' ",70
2015 ,"'WW - Combinations within Creative Arts and Design' ","'Sixth form college' ",220
2015 ,"'WW - Combinations within Creative Arts and Design' ","'State' ",365
2015 ,"'WW - Combinations within Creative Arts and Design' ","'Other' ",250
2015 ,"'X1 - Training Teachers' ","'Academy' ",1230
2015 ,"'X1 - Training Teachers' ","'Further education' ",500
2015 ,"'X1 - Training Teachers' ","'Grammar' ",180
2015 ,"'X1 - Training Teachers' ","'Independent' ",135
2015 ,"'X1 - Training Teachers' ","'Sixth form college' ",865
2015 ,"'X1 - Training Teachers' ","'State' ",1365
2015 ,"'X1 - Training Teachers' ","'Other' ",435
2015 ,"'X2 - Research and Study Skills in Education' ","'Academy' ",5
2015 ,"'X2 - Research and Study Skills in Education' ","'Further education' ",5
2015 ,"'X2 - Research and Study Skills in Education' ","'Sixth form college' ",5
2015 ,"'X2 - Research and Study Skills in Education' ","'Other' ",5
2015 ,"'X3 - Academic studies in Education' ","'Academy' ",1245
2015 ,"'X3 - Academic studies in Education' ","'Further education' ",980
2015 ,"'X3 - Academic studies in Education' ","'Grammar' ",60
2015 ,"'X3 - Academic studies in Education' ","'Independent' ",110
2015 ,"'X3 - Academic studies in Education' ","'Sixth form college' ",1305
2015 ,"'X3 - Academic studies in Education' ","'State' ",1400
2015 ,"'X3 - Academic studies in Education' ","'Other' ",955
2015 ,"'X9 - Others in Education' ","'Academy' ",15
2015 ,"'X9 - Others in Education' ","'Further education' ",20
2015 ,"'X9 - Others in Education' ","'Sixth form college' ",15
2015 ,"'X9 - Others in Education' ","'State' ",20
2015 ,"'X9 - Others in Education' ","'Other' ",20
2015 ,"'XX - Combinations within Education' ","'Academy' ",40
2015 ,"'XX - Combinations within Education' ","'Further education' ",35
2015 ,"'XX - Combinations within Education' ","'Grammar' ",10
2015 ,"'XX - Combinations within Education' ","'Independent' ",5
2015 ,"'XX - Combinations within Education' ","'Sixth form college' ",40
2015 ,"'XX - Combinations within Education' ","'State' ",60
2015 ,"'XX - Combinations within Education' ","'Other' ",45
2015 ,"'Y Combs of arts/humanities' ","'Academy' ",335
2015 ,"'Y Combs of arts/humanities' ","'Further education' ",225
2015 ,"'Y Combs of arts/humanities' ","'Grammar' ",30
2015 ,"'Y Combs of arts/humanities' ","'Independent' ",65
2015 ,"'Y Combs of arts/humanities' ","'Sixth form college' ",330
2015 ,"'Y Combs of arts/humanities' ","'State' ",330
2015 ,"'Y Combs of arts/humanities' ","'Other' ",210
2015 ,"'Y Combs of engin/tech/building studies' ","'Academy' ",35
2015 ,"'Y Combs of engin/tech/building studies' ","'Further education' ",10
2015 ,"'Y Combs of engin/tech/building studies' ","'Independent' ",20
2015 ,"'Y Combs of engin/tech/building studies' ","'Sixth form college' ",20
2015 ,"'Y Combs of engin/tech/building studies' ","'State' ",25
2015 ,"'Y Combs of engin/tech/building studies' ","'Other' ",5
2015 ,"'Y Combs of engineering/technology' ","'Academy' ",30
2015 ,"'Y Combs of engineering/technology' ","'Further education' ",5
2015 ,"'Y Combs of engineering/technology' ","'Grammar' ",5
2015 ,"'Y Combs of engineering/technology' ","'Independent' ",25
2015 ,"'Y Combs of engineering/technology' ","'Sixth form college' ",20
2015 ,"'Y Combs of engineering/technology' ","'State' ",30
2015 ,"'Y Combs of engineering/technology' ","'Other' ",10
2015 ,"'Y Combs of languages' ","'Academy' ",340
2015 ,"'Y Combs of languages' ","'Further education' ",40
2015 ,"'Y Combs of languages' ","'Grammar' ",40
2015 ,"'Y Combs of languages' ","'Independent' ",200
2015 ,"'Y Combs of languages' ","'Sixth form college' ",180
2015 ,"'Y Combs of languages' ","'State' ",250
2015 ,"'Y Combs of languages' ","'Other' ",55
2015 ,"'Y Combs of languages with arts/humanities' ","'Academy' ",1370
2015 ,"'Y Combs of languages with arts/humanities' ","'Further education' ",320
2015 ,"'Y Combs of languages with arts/humanities' ","'Grammar' ",140
2015 ,"'Y Combs of languages with arts/humanities' ","'Independent' ",530
2015 ,"'Y Combs of languages with arts/humanities' ","'Sixth form college' ",885
2015 ,"'Y Combs of languages with arts/humanities' ","'State' ",1205
2015 ,"'Y Combs of languages with arts/humanities' ","'Other' ",380
2015 ,"'Y Combs of med/bio/agric sciences' ","'Academy' ",550
2015 ,"'Y Combs of med/bio/agric sciences' ","'Further education' ",350
2015 ,"'Y Combs of med/bio/agric sciences' ","'Grammar' ",115
2015 ,"'Y Combs of med/bio/agric sciences' ","'Independent' ",155
2015 ,"'Y Combs of med/bio/agric sciences' ","'Sixth form college' ",480
2015 ,"'Y Combs of med/bio/agric sciences' ","'State' ",505
2015 ,"'Y Combs of med/bio/agric sciences' ","'Other' ",300
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Academy' ",170
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Further education' ",70
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Grammar' ",20
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Independent' ",50
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Sixth form college' ",105
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'State' ",190
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Other' ",50
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Academy' ",175
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Further education' ",85
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Grammar' ",35
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Independent' ",75
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Sixth form college' ",110
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'State' ",190
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Other' ",65
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Academy' ",470
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Further education' ",165
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Grammar' ",90
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Independent' ",205
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Sixth form college' ",305
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'State' ",450
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Other' ",145
2015 ,"'Y Combs of phys/math/comp sciences' ","'Academy' ",220
2015 ,"'Y Combs of phys/math/comp sciences' ","'Further education' ",55
2015 ,"'Y Combs of phys/math/comp sciences' ","'Grammar' ",55
2015 ,"'Y Combs of phys/math/comp sciences' ","'Independent' ",55
2015 ,"'Y Combs of phys/math/comp sciences' ","'Sixth form college' ",105
2015 ,"'Y Combs of phys/math/comp sciences' ","'State' ",200
2015 ,"'Y Combs of phys/math/comp sciences' ","'Other' ",40
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Academy' ",605
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Further education' ",475
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Grammar' ",50
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Independent' ",145
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Sixth form college' ",545
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'State' ",645
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Other' ",405
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Academy' ",675
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Further education' ",410
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Grammar' ",55
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Independent' ",265
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Sixth form college' ",575
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'State' ",740
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Other' ",370
2015 ,"'Y Combs of sciences with engineering/technology' ","'Academy' ",145
2015 ,"'Y Combs of sciences with engineering/technology' ","'Further education' ",55
2015 ,"'Y Combs of sciences with engineering/technology' ","'Grammar' ",50
2015 ,"'Y Combs of sciences with engineering/technology' ","'Independent' ",85
2015 ,"'Y Combs of sciences with engineering/technology' ","'Sixth form college' ",130
2015 ,"'Y Combs of sciences with engineering/technology' ","'State' ",200
2015 ,"'Y Combs of sciences with engineering/technology' ","'Other' ",50
2015 ,"'Y Combs of soc studies/law' ","'Academy' ",325
2015 ,"'Y Combs of soc studies/law' ","'Further education' ",175
2015 ,"'Y Combs of soc studies/law' ","'Grammar' ",35
2015 ,"'Y Combs of soc studies/law' ","'Independent' ",65
2015 ,"'Y Combs of soc studies/law' ","'Sixth form college' ",270
2015 ,"'Y Combs of soc studies/law' ","'State' ",365
2015 ,"'Y Combs of soc studies/law' ","'Other' ",115
2015 ,"'Y Combs of soc studies/law with business' ","'Academy' ",570
2015 ,"'Y Combs of soc studies/law with business' ","'Further education' ",150
2015 ,"'Y Combs of soc studies/law with business' ","'Grammar' ",75
2015 ,"'Y Combs of soc studies/law with business' ","'Independent' ",340
2015 ,"'Y Combs of soc studies/law with business' ","'Sixth form college' ",360
2015 ,"'Y Combs of soc studies/law with business' ","'State' ",465
2015 ,"'Y Combs of soc studies/law with business' ","'Other' ",205
2015 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Academy' ",1235
2015 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Further education' ",500
2015 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Grammar' ",165
2015 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Independent' ",625
2015 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Sixth form college' ",825
2015 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'State' ",1165
2015 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Other' ",575
2015 ,"'Y Combs of social studies/bus/law with languages' ","'Academy' ",420
2015 ,"'Y Combs of social studies/bus/law with languages' ","'Further education' ",65
2015 ,"'Y Combs of social studies/bus/law with languages' ","'Grammar' ",65
2015 ,"'Y Combs of social studies/bus/law with languages' ","'Independent' ",345
2015 ,"'Y Combs of social studies/bus/law with languages' ","'Sixth form college' ",230
2015 ,"'Y Combs of social studies/bus/law with languages' ","'State' ",410
2015 ,"'Y Combs of social studies/bus/law with languages' ","'Other' ",95
2015 ,"'Z Combs of 3 subjects, or other general courses' ","'Academy' ",1230
2015 ,"'Z Combs of 3 subjects, or other general courses' ","'Further education' ",175
2015 ,"'Z Combs of 3 subjects, or other general courses' ","'Grammar' ",155
2015 ,"'Z Combs of 3 subjects, or other general courses' ","'Independent' ",1075
2015 ,"'Z Combs of 3 subjects, or other general courses' ","'Sixth form college' ",645
2015 ,"'Z Combs of 3 subjects, or other general courses' ","'State' ",825
2015 ,"'Z Combs of 3 subjects, or other general courses' ","'Other' ",305
2016 ,"'A1 - Pre-clinical Medicine' ","'Academy' ",1585
2016 ,"'A1 - Pre-clinical Medicine' ","'Further education' ",65
2016 ,"'A1 - Pre-clinical Medicine' ","'Grammar' ",400
2016 ,"'A1 - Pre-clinical Medicine' ","'Independent' ",1320
2016 ,"'A1 - Pre-clinical Medicine' ","'Sixth form college' ",560
2016 ,"'A1 - Pre-clinical Medicine' ","'State' ",885
2016 ,"'A1 - Pre-clinical Medicine' ","'Other' ",200
2016 ,"'A2 - Pre-clinical Dentistry' ","'Academy' ",230
2016 ,"'A2 - Pre-clinical Dentistry' ","'Further education' ",10
2016 ,"'A2 - Pre-clinical Dentistry' ","'Grammar' ",85
2016 ,"'A2 - Pre-clinical Dentistry' ","'Independent' ",160
2016 ,"'A2 - Pre-clinical Dentistry' ","'Sixth form college' ",95
2016 ,"'A2 - Pre-clinical Dentistry' ","'State' ",145
2016 ,"'A2 - Pre-clinical Dentistry' ","'Other' ",30
2016 ,"'A9 - Others in Medicine and Dentistry' ","'Academy' ",10
2016 ,"'A9 - Others in Medicine and Dentistry' ","'Further education' ",5
2016 ,"'A9 - Others in Medicine and Dentistry' ","'Grammar' ",10
2016 ,"'A9 - Others in Medicine and Dentistry' ","'Independent' ",5
2016 ,"'A9 - Others in Medicine and Dentistry' ","'Sixth form college' ",5
2016 ,"'A9 - Others in Medicine and Dentistry' ","'State' ",10
2016 ,"'B1 - Anatomy,Physiology and Pathology' ","'Academy' ",710
2016 ,"'B1 - Anatomy,Physiology and Pathology' ","'Further education' ",175
2016 ,"'B1 - Anatomy,Physiology and Pathology' ","'Grammar' ",135
2016 ,"'B1 - Anatomy,Physiology and Pathology' ","'Independent' ",315
2016 ,"'B1 - Anatomy,Physiology and Pathology' ","'Sixth form college' ",390
2016 ,"'B1 - Anatomy,Physiology and Pathology' ","'State' ",600
2016 ,"'B1 - Anatomy,Physiology and Pathology' ","'Other' ",170
2016 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Academy' ",795
2016 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Further education' ",170
2016 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Grammar' ",170
2016 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Independent' ",200
2016 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Sixth form college' ",560
2016 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'State' ",805
2016 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Other' ",215
2016 ,"'B3 - Complementary Medicine' ","'Academy' ",60
2016 ,"'B3 - Complementary Medicine' ","'Further education' ",65
2016 ,"'B3 - Complementary Medicine' ","'Grammar' ",5
2016 ,"'B3 - Complementary Medicine' ","'Independent' ",15
2016 ,"'B3 - Complementary Medicine' ","'Sixth form college' ",70
2016 ,"'B3 - Complementary Medicine' ","'State' ",50
2016 ,"'B3 - Complementary Medicine' ","'Other' ",105
2016 ,"'B4 - Nutrition' ","'Academy' ",130
2016 ,"'B4 - Nutrition' ","'Further education' ",55
2016 ,"'B4 - Nutrition' ","'Grammar' ",50
2016 ,"'B4 - Nutrition' ","'Independent' ",50
2016 ,"'B4 - Nutrition' ","'Sixth form college' ",95
2016 ,"'B4 - Nutrition' ","'State' ",150
2016 ,"'B4 - Nutrition' ","'Other' ",70
2016 ,"'B5 - Ophthalmics' ","'Academy' ",205
2016 ,"'B5 - Ophthalmics' ","'Further education' ",40
2016 ,"'B5 - Ophthalmics' ","'Grammar' ",45
2016 ,"'B5 - Ophthalmics' ","'Independent' ",50
2016 ,"'B5 - Ophthalmics' ","'Sixth form college' ",210
2016 ,"'B5 - Ophthalmics' ","'State' ",190
2016 ,"'B5 - Ophthalmics' ","'Other' ",65
2016 ,"'B6 - Aural and Oral Sciences' ","'Academy' ",105
2016 ,"'B6 - Aural and Oral Sciences' ","'Further education' ",30
2016 ,"'B6 - Aural and Oral Sciences' ","'Grammar' ",25
2016 ,"'B6 - Aural and Oral Sciences' ","'Independent' ",20
2016 ,"'B6 - Aural and Oral Sciences' ","'Sixth form college' ",105
2016 ,"'B6 - Aural and Oral Sciences' ","'State' ",85
2016 ,"'B6 - Aural and Oral Sciences' ","'Other' ",30
2016 ,"'B7 - Nursing' ","'Academy' ",1580
2016 ,"'B7 - Nursing' ","'Further education' ",1695
2016 ,"'B7 - Nursing' ","'Grammar' ",275
2016 ,"'B7 - Nursing' ","'Independent' ",160
2016 ,"'B7 - Nursing' ","'Sixth form college' ",1740
2016 ,"'B7 - Nursing' ","'State' ",2095
2016 ,"'B7 - Nursing' ","'Other' ",1330
2016 ,"'B8 - Medical Technology' ","'Academy' ",210
2016 ,"'B8 - Medical Technology' ","'Further education' ",120
2016 ,"'B8 - Medical Technology' ","'Grammar' ",60
2016 ,"'B8 - Medical Technology' ","'Independent' ",25
2016 ,"'B8 - Medical Technology' ","'Sixth form college' ",255
2016 ,"'B8 - Medical Technology' ","'State' ",280
2016 ,"'B8 - Medical Technology' ","'Other' ",115
2016 ,"'B9 - Others in Subjects allied to Medicine' ","'Academy' ",1485
2016 ,"'B9 - Others in Subjects allied to Medicine' ","'Further education' ",575
2016 ,"'B9 - Others in Subjects allied to Medicine' ","'Grammar' ",265
2016 ,"'B9 - Others in Subjects allied to Medicine' ","'Independent' ",350
2016 ,"'B9 - Others in Subjects allied to Medicine' ","'Sixth form college' ",1050
2016 ,"'B9 - Others in Subjects allied to Medicine' ","'State' ",1170
2016 ,"'B9 - Others in Subjects allied to Medicine' ","'Other' ",525
2016 ,"'BB - Combinations within Subjects allied to Medicine' ","'Academy' ",55
2016 ,"'BB - Combinations within Subjects allied to Medicine' ","'Further education' ",20
2016 ,"'BB - Combinations within Subjects allied to Medicine' ","'Grammar' ",10
2016 ,"'BB - Combinations within Subjects allied to Medicine' ","'Independent' ",10
2016 ,"'BB - Combinations within Subjects allied to Medicine' ","'Sixth form college' ",45
2016 ,"'BB - Combinations within Subjects allied to Medicine' ","'State' ",55
2016 ,"'BB - Combinations within Subjects allied to Medicine' ","'Other' ",15
2016 ,"'C1 - Biology' ","'Academy' ",1465
2016 ,"'C1 - Biology' ","'Further education' ",420
2016 ,"'C1 - Biology' ","'Grammar' ",180
2016 ,"'C1 - Biology' ","'Independent' ",665
2016 ,"'C1 - Biology' ","'Sixth form college' ",950
2016 ,"'C1 - Biology' ","'State' ",1130
2016 ,"'C1 - Biology' ","'Other' ",465
2016 ,"'C2 - Botany' ","'Academy' ",5
2016 ,"'C2 - Botany' ","'Further education' ",5
2016 ,"'C2 - Botany' ","'Independent' ",5
2016 ,"'C2 - Botany' ","'Sixth form college' ",5
2016 ,"'C2 - Botany' ","'State' ",10
2016 ,"'C2 - Botany' ","'Other' ",5
2016 ,"'C3 - Zoology' ","'Academy' ",335
2016 ,"'C3 - Zoology' ","'Further education' ",210
2016 ,"'C3 - Zoology' ","'Grammar' ",40
2016 ,"'C3 - Zoology' ","'Independent' ",115
2016 ,"'C3 - Zoology' ","'Sixth form college' ",220
2016 ,"'C3 - Zoology' ","'State' ",290
2016 ,"'C3 - Zoology' ","'Other' ",125
2016 ,"'C4 - Genetics' ","'Academy' ",105
2016 ,"'C4 - Genetics' ","'Further education' ",15
2016 ,"'C4 - Genetics' ","'Grammar' ",10
