2015 ,"'TT - Combinations within non-European Langs & related' ","'21 and over' ",50
2015 ,"'V1 - History by Period' ","'17 and under' ",300
2015 ,"'V1 - History by Period' ","'18' ",41540
2015 ,"'V1 - History by Period' ","'19' ",7840
2015 ,"'V1 - History by Period' ","'20' ",1585
2015 ,"'V1 - History by Period' ","'21 and over' ",2610
2015 ,"'V2 - History by Area' ","'17 and under' ",5
2015 ,"'V2 - History by Area' ","'18' ",455
2015 ,"'V2 - History by Area' ","'19' ",120
2015 ,"'V2 - History by Area' ","'20' ",35
2015 ,"'V2 - History by Area' ","'21 and over' ",95
2015 ,"'V3 - History by Topic' ","'17 and under' ",120
2015 ,"'V3 - History by Topic' ","'18' ",3105
2015 ,"'V3 - History by Topic' ","'19' ",1405
2015 ,"'V3 - History by Topic' ","'20' ",415
2015 ,"'V3 - History by Topic' ","'21 and over' ",530
2015 ,"'V4 - Archaeology' ","'17 and under' ",30
2015 ,"'V4 - Archaeology' ","'18' ",1380
2015 ,"'V4 - Archaeology' ","'19' ",395
2015 ,"'V4 - Archaeology' ","'20' ",130
2015 ,"'V4 - Archaeology' ","'21 and over' ",265
2015 ,"'V5 - Philosophy' ","'17 and under' ",105
2015 ,"'V5 - Philosophy' ","'18' ",6120
2015 ,"'V5 - Philosophy' ","'19' ",2145
2015 ,"'V5 - Philosophy' ","'20' ",485
2015 ,"'V5 - Philosophy' ","'21 and over' ",625
2015 ,"'V6 - Theology and Religious studies' ","'17 and under' ",20
2015 ,"'V6 - Theology and Religious studies' ","'18' ",3265
2015 ,"'V6 - Theology and Religious studies' ","'19' ",725
2015 ,"'V6 - Theology and Religious studies' ","'20' ",195
2015 ,"'V6 - Theology and Religious studies' ","'21 and over' ",560
2015 ,"'V7 - Heritage studies' ","'18' ",20
2015 ,"'V7 - Heritage studies' ","'19' ",5
2015 ,"'V7 - Heritage studies' ","'20' ",5
2015 ,"'V7 - Heritage studies' ","'21 and over' ",10
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'18' ",100
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'19' ",65
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'20' ",30
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'21 and over' ",40
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'17 and under' ",45
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'18' ",4180
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'19' ",1015
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'20' ",290
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'21 and over' ",515
2015 ,"'W1 - Fine Art' ","'17 and under' ",220
2015 ,"'W1 - Fine Art' ","'18' ",7905
2015 ,"'W1 - Fine Art' ","'19' ",10085
2015 ,"'W1 - Fine Art' ","'20' ",2540
2015 ,"'W1 - Fine Art' ","'21 and over' ",4425
2015 ,"'W2 - Design studies' ","'17 and under' ",865
2015 ,"'W2 - Design studies' ","'18' ",37910
2015 ,"'W2 - Design studies' ","'19' ",32880
2015 ,"'W2 - Design studies' ","'20' ",10500
2015 ,"'W2 - Design studies' ","'21 and over' ",15385
2015 ,"'W3 - Music' ","'17 and under' ",540
2015 ,"'W3 - Music' ","'18' ",20460
2015 ,"'W3 - Music' ","'19' ",8435
2015 ,"'W3 - Music' ","'20' ",3970
2015 ,"'W3 - Music' ","'21 and over' ",6405
2015 ,"'W4 - Drama' ","'17 and under' ",200
2015 ,"'W4 - Drama' ","'18' ",25600
2015 ,"'W4 - Drama' ","'19' ",12070
2015 ,"'W4 - Drama' ","'20' ",5720
2015 ,"'W4 - Drama' ","'21 and over' ",6935
2015 ,"'W5 - Dance' ","'17 and under' ",35
2015 ,"'W5 - Dance' ","'18' ",4935
2015 ,"'W5 - Dance' ","'19' ",1340
2015 ,"'W5 - Dance' ","'20' ",685
2015 ,"'W5 - Dance' ","'21 and over' ",590
2015 ,"'W6 - Cinematics and Photography' ","'17 and under' ",275
2015 ,"'W6 - Cinematics and Photography' ","'18' ",18985
2015 ,"'W6 - Cinematics and Photography' ","'19' ",10255
2015 ,"'W6 - Cinematics and Photography' ","'20' ",3580
2015 ,"'W6 - Cinematics and Photography' ","'21 and over' ",5380
2015 ,"'W7 - Crafts' ","'17 and under' ",10
2015 ,"'W7 - Crafts' ","'18' ",330
2015 ,"'W7 - Crafts' ","'19' ",450
2015 ,"'W7 - Crafts' ","'20' ",200
2015 ,"'W7 - Crafts' ","'21 and over' ",420
2015 ,"'W8 - Imaginative Writing' ","'17 and under' ",25
2015 ,"'W8 - Imaginative Writing' ","'18' ",1835
2015 ,"'W8 - Imaginative Writing' ","'19' ",715
2015 ,"'W8 - Imaginative Writing' ","'20' ",255
2015 ,"'W8 - Imaginative Writing' ","'21 and over' ",470
2015 ,"'W9 - Others in Creative Arts and Design' ","'17 and under' ",35
2015 ,"'W9 - Others in Creative Arts and Design' ","'18' ",970
2015 ,"'W9 - Others in Creative Arts and Design' ","'19' ",645
2015 ,"'W9 - Others in Creative Arts and Design' ","'20' ",250
2015 ,"'W9 - Others in Creative Arts and Design' ","'21 and over' ",445
2015 ,"'WW - Combinations within Creative Arts and Design' ","'17 and under' ",105
2015 ,"'WW - Combinations within Creative Arts and Design' ","'18' ",6280
2015 ,"'WW - Combinations within Creative Arts and Design' ","'19' ",3095
2015 ,"'WW - Combinations within Creative Arts and Design' ","'20' ",1055
2015 ,"'WW - Combinations within Creative Arts and Design' ","'21 and over' ",1440
2015 ,"'X1 - Training Teachers' ","'17 and under' ",120
2015 ,"'X1 - Training Teachers' ","'18' ",23120
2015 ,"'X1 - Training Teachers' ","'19' ",6725
2015 ,"'X1 - Training Teachers' ","'20' ",2580
2015 ,"'X1 - Training Teachers' ","'21 and over' ",21120
2015 ,"'X2 - Research and Study Skills in Education' ","'18' ",25
2015 ,"'X2 - Research and Study Skills in Education' ","'19' ",15
2015 ,"'X2 - Research and Study Skills in Education' ","'20' ",10
2015 ,"'X2 - Research and Study Skills in Education' ","'21 and over' ",55
2015 ,"'X3 - Academic studies in Education' ","'17 and under' ",105
2015 ,"'X3 - Academic studies in Education' ","'18' ",19000
2015 ,"'X3 - Academic studies in Education' ","'19' ",7505
2015 ,"'X3 - Academic studies in Education' ","'20' ",3005
2015 ,"'X3 - Academic studies in Education' ","'21 and over' ",7595
2015 ,"'X9 - Others in Education' ","'18' ",245
2015 ,"'X9 - Others in Education' ","'19' ",130
2015 ,"'X9 - Others in Education' ","'20' ",65
2015 ,"'X9 - Others in Education' ","'21 and over' ",200
2015 ,"'XX - Combinations within Education' ","'17 and under' ",15
2015 ,"'XX - Combinations within Education' ","'18' ",1070
2015 ,"'XX - Combinations within Education' ","'19' ",385
2015 ,"'XX - Combinations within Education' ","'20' ",165
2015 ,"'XX - Combinations within Education' ","'21 and over' ",590
2015 ,"'Y Combs of arts/humanities' ","'17 and under' ",100
2015 ,"'Y Combs of arts/humanities' ","'18' ",6115
2015 ,"'Y Combs of arts/humanities' ","'19' ",2770
2015 ,"'Y Combs of arts/humanities' ","'20' ",945
2015 ,"'Y Combs of arts/humanities' ","'21 and over' ",1400
2015 ,"'Y Combs of engin/tech/building studies' ","'17 and under' ",35
2015 ,"'Y Combs of engin/tech/building studies' ","'18' ",515
2015 ,"'Y Combs of engin/tech/building studies' ","'19' ",180
2015 ,"'Y Combs of engin/tech/building studies' ","'20' ",60
2015 ,"'Y Combs of engin/tech/building studies' ","'21 and over' ",105
2015 ,"'Y Combs of engineering/technology' ","'17 and under' ",40
2015 ,"'Y Combs of engineering/technology' ","'18' ",675
2015 ,"'Y Combs of engineering/technology' ","'19' ",260
2015 ,"'Y Combs of engineering/technology' ","'20' ",110
2015 ,"'Y Combs of engineering/technology' ","'21 and over' ",230
2015 ,"'Y Combs of languages' ","'17 and under' ",60
2015 ,"'Y Combs of languages' ","'18' ",5085
2015 ,"'Y Combs of languages' ","'19' ",1180
2015 ,"'Y Combs of languages' ","'20' ",330
2015 ,"'Y Combs of languages' ","'21 and over' ",620
2015 ,"'Y Combs of languages with arts/humanities' ","'17 and under' ",380
2015 ,"'Y Combs of languages with arts/humanities' ","'18' ",22050
2015 ,"'Y Combs of languages with arts/humanities' ","'19' ",5835
2015 ,"'Y Combs of languages with arts/humanities' ","'20' ",1770
2015 ,"'Y Combs of languages with arts/humanities' ","'21 and over' ",3195
2015 ,"'Y Combs of med/bio/agric sciences' ","'17 and under' ",280
2015 ,"'Y Combs of med/bio/agric sciences' ","'18' ",9905
2015 ,"'Y Combs of med/bio/agric sciences' ","'19' ",3970
2015 ,"'Y Combs of med/bio/agric sciences' ","'20' ",1345
2015 ,"'Y Combs of med/bio/agric sciences' ","'21 and over' ",2665
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'17 and under' ",85
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'18' ",2360
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'19' ",890
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'20' ",250
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'21 and over' ",550
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'17 and under' ",130
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'18' ",3365
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'19' ",1135
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'20' ",480
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'21 and over' ",895
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'17 and under' ",380
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'18' ",8880
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'19' ",3580
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'20' ",995
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'21 and over' ",1355
2015 ,"'Y Combs of phys/math/comp sciences' ","'17 and under' ",240
2015 ,"'Y Combs of phys/math/comp sciences' ","'18' ",4025
2015 ,"'Y Combs of phys/math/comp sciences' ","'19' ",1130
2015 ,"'Y Combs of phys/math/comp sciences' ","'20' ",250
2015 ,"'Y Combs of phys/math/comp sciences' ","'21 and over' ",455
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'17 and under' ",195
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'18' ",11545
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'19' ",4110
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'20' ",1770
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'21 and over' ",2825
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'17 and under' ",245
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'18' ",12090
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'19' ",4875
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'20' ",1830
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'21 and over' ",4375
2015 ,"'Y Combs of sciences with engineering/technology' ","'17 and under' ",280
2015 ,"'Y Combs of sciences with engineering/technology' ","'18' ",3015
2015 ,"'Y Combs of sciences with engineering/technology' ","'19' ",1250
2015 ,"'Y Combs of sciences with engineering/technology' ","'20' ",445
2015 ,"'Y Combs of sciences with engineering/technology' ","'21 and over' ",705
2015 ,"'Y Combs of soc studies/law' ","'17 and under' ",160
2015 ,"'Y Combs of soc studies/law' ","'18' ",5690
2015 ,"'Y Combs of soc studies/law' ","'19' ",1980
2015 ,"'Y Combs of soc studies/law' ","'20' ",650
2015 ,"'Y Combs of soc studies/law' ","'21 and over' ",1195
2015 ,"'Y Combs of soc studies/law with business' ","'17 and under' ",885
2015 ,"'Y Combs of soc studies/law with business' ","'18' ",11800
2015 ,"'Y Combs of soc studies/law with business' ","'19' ",5230
2015 ,"'Y Combs of soc studies/law with business' ","'20' ",1740
2015 ,"'Y Combs of soc studies/law with business' ","'21 and over' ",2110
2015 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'17 and under' ",675
2015 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'18' ",22490
2015 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'19' ",8365
2015 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'20' ",2605
2015 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'21 and over' ",4325
2015 ,"'Y Combs of social studies/bus/law with languages' ","'17 and under' ",355
2015 ,"'Y Combs of social studies/bus/law with languages' ","'18' ",7625
2015 ,"'Y Combs of social studies/bus/law with languages' ","'19' ",2595
2015 ,"'Y Combs of social studies/bus/law with languages' ","'20' ",715
2015 ,"'Y Combs of social studies/bus/law with languages' ","'21 and over' ",1030
2015 ,"'Z Combs of 3 subjects, or other general courses' ","'17 and under' ",1525
2015 ,"'Z Combs of 3 subjects, or other general courses' ","'18' ",21480
2015 ,"'Z Combs of 3 subjects, or other general courses' ","'19' ",6900
2015 ,"'Z Combs of 3 subjects, or other general courses' ","'20' ",2060
2015 ,"'Z Combs of 3 subjects, or other general courses' ","'21 and over' ",2650
2016 ,"'A1 - Pre-clinical Medicine' ","'17 and under' ",2170
2016 ,"'A1 - Pre-clinical Medicine' ","'18' ",35070
2016 ,"'A1 - Pre-clinical Medicine' ","'19' ",10265
2016 ,"'A1 - Pre-clinical Medicine' ","'20' ",2950
2016 ,"'A1 - Pre-clinical Medicine' ","'21 and over' ",24405
2016 ,"'A2 - Pre-clinical Dentistry' ","'17 and under' ",125
2016 ,"'A2 - Pre-clinical Dentistry' ","'18' ",4755
2016 ,"'A2 - Pre-clinical Dentistry' ","'19' ",1455
2016 ,"'A2 - Pre-clinical Dentistry' ","'20' ",410
2016 ,"'A2 - Pre-clinical Dentistry' ","'21 and over' ",2315
2016 ,"'A9 - Others in Medicine and Dentistry' ","'17 and under' ",45
2016 ,"'A9 - Others in Medicine and Dentistry' ","'18' ",440
2016 ,"'A9 - Others in Medicine and Dentistry' ","'19' ",200
2016 ,"'A9 - Others in Medicine and Dentistry' ","'20' ",130
2016 ,"'A9 - Others in Medicine and Dentistry' ","'21 and over' ",810
2016 ,"'B1 - Anatomy,Physiology and Pathology' ","'17 and under' ",690
2016 ,"'B1 - Anatomy,Physiology and Pathology' ","'18' ",16780
2016 ,"'B1 - Anatomy,Physiology and Pathology' ","'19' ",6920
2016 ,"'B1 - Anatomy,Physiology and Pathology' ","'20' ",2325
2016 ,"'B1 - Anatomy,Physiology and Pathology' ","'21 and over' ",11060
2016 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'17 and under' ",605
2016 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'18' ",12905
2016 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'19' ",6625
2016 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'20' ",2055
2016 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'21 and over' ",3645
2016 ,"'B3 - Complementary Medicine' ","'17 and under' ",20
2016 ,"'B3 - Complementary Medicine' ","'18' ",925
2016 ,"'B3 - Complementary Medicine' ","'19' ",560
2016 ,"'B3 - Complementary Medicine' ","'20' ",280
2016 ,"'B3 - Complementary Medicine' ","'21 and over' ",1180
2016 ,"'B4 - Nutrition' ","'17 and under' ",100
2016 ,"'B4 - Nutrition' ","'18' ",2685
2016 ,"'B4 - Nutrition' ","'19' ",1405
2016 ,"'B4 - Nutrition' ","'20' ",695
2016 ,"'B4 - Nutrition' ","'21 and over' ",2885
2016 ,"'B5 - Ophthalmics' ","'17 and under' ",35
2016 ,"'B5 - Ophthalmics' ","'18' ",3105
2016 ,"'B5 - Ophthalmics' ","'19' ",1460
2016 ,"'B5 - Ophthalmics' ","'20' ",480
2016 ,"'B5 - Ophthalmics' ","'21 and over' ",1225
2016 ,"'B6 - Aural and Oral Sciences' ","'17 and under' ",25
2016 ,"'B6 - Aural and Oral Sciences' ","'18' ",2280
2016 ,"'B6 - Aural and Oral Sciences' ","'19' ",920
2016 ,"'B6 - Aural and Oral Sciences' ","'20' ",305
2016 ,"'B6 - Aural and Oral Sciences' ","'21 and over' ",1520
2016 ,"'B7 - Nursing' ","'17 and under' ",510
2016 ,"'B7 - Nursing' ","'18' ",52665
2016 ,"'B7 - Nursing' ","'19' ",29885
2016 ,"'B7 - Nursing' ","'20' ",16460
2016 ,"'B7 - Nursing' ","'21 and over' ",135245
2016 ,"'B8 - Medical Technology' ","'17 and under' ",100
2016 ,"'B8 - Medical Technology' ","'18' ",5680
2016 ,"'B8 - Medical Technology' ","'19' ",3275
2016 ,"'B8 - Medical Technology' ","'20' ",1235
2016 ,"'B8 - Medical Technology' ","'21 and over' ",6210
2016 ,"'B9 - Others in Subjects allied to Medicine' ","'17 and under' ",780
2016 ,"'B9 - Others in Subjects allied to Medicine' ","'18' ",24745
2016 ,"'B9 - Others in Subjects allied to Medicine' ","'19' ",11885
2016 ,"'B9 - Others in Subjects allied to Medicine' ","'20' ",4435
2016 ,"'B9 - Others in Subjects allied to Medicine' ","'21 and over' ",20685
2016 ,"'BB - Combinations within Subjects allied to Medicine' ","'17 and under' ",15
2016 ,"'BB - Combinations within Subjects allied to Medicine' ","'18' ",525
2016 ,"'BB - Combinations within Subjects allied to Medicine' ","'19' ",350
2016 ,"'BB - Combinations within Subjects allied to Medicine' ","'20' ",100
2016 ,"'BB - Combinations within Subjects allied to Medicine' ","'21 and over' ",210
2016 ,"'C1 - Biology' ","'17 and under' ",850
2016 ,"'C1 - Biology' ","'18' ",24215
2016 ,"'C1 - Biology' ","'19' ",8075
2016 ,"'C1 - Biology' ","'20' ",2190
2016 ,"'C1 - Biology' ","'21 and over' ",3585
2016 ,"'C2 - Botany' ","'17 and under' ",5
2016 ,"'C2 - Botany' ","'18' ",100
2016 ,"'C2 - Botany' ","'19' ",35
2016 ,"'C2 - Botany' ","'20' ",10
2016 ,"'C2 - Botany' ","'21 and over' ",50
2016 ,"'C3 - Zoology' ","'17 and under' ",120
2016 ,"'C3 - Zoology' ","'18' ",5810
2016 ,"'C3 - Zoology' ","'19' ",2165
2016 ,"'C3 - Zoology' ","'20' ",690
2016 ,"'C3 - Zoology' ","'21 and over' ",1175
2016 ,"'C4 - Genetics' ","'17 and under' ",90
2016 ,"'C4 - Genetics' ","'18' ",1475
2016 ,"'C4 - Genetics' ","'19' ",710
2016 ,"'C4 - Genetics' ","'20' ",170
2016 ,"'C4 - Genetics' ","'21 and over' ",245
2016 ,"'C5 - Microbiology' ","'17 and under' ",80
2016 ,"'C5 - Microbiology' ","'18' ",1550
2016 ,"'C5 - Microbiology' ","'19' ",530
2016 ,"'C5 - Microbiology' ","'20' ",180
2016 ,"'C5 - Microbiology' ","'21 and over' ",435
2016 ,"'C6 - Sport and Exercise Science' ","'17 and under' ",275
2016 ,"'C6 - Sport and Exercise Science' ","'18' ",42880
2016 ,"'C6 - Sport and Exercise Science' ","'19' ",15035
2016 ,"'C6 - Sport and Exercise Science' ","'20' ",5640
2016 ,"'C6 - Sport and Exercise Science' ","'21 and over' ",7245
2016 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'17 and under' ",685
2016 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'18' ",15395
2016 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'19' ",5180
2016 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'20' ",1365
2016 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'21 and over' ",1970
2016 ,"'C8 - Psychology' ","'17 and under' ",1775
2016 ,"'C8 - Psychology' ","'18' ",73380
2016 ,"'C8 - Psychology' ","'19' ",22025
2016 ,"'C8 - Psychology' ","'20' ",7050
2016 ,"'C8 - Psychology' ","'21 and over' ",13425
2016 ,"'C9 - Others in Biological Sciences' ","'17 and under' ",210
2016 ,"'C9 - Others in Biological Sciences' ","'18' ",4935
2016 ,"'C9 - Others in Biological Sciences' ","'19' ",2245
2016 ,"'C9 - Others in Biological Sciences' ","'20' ",665
2016 ,"'C9 - Others in Biological Sciences' ","'21 and over' ",1250
2016 ,"'CC - Combinations within Biological Sciences' ","'17 and under' ",85
2016 ,"'CC - Combinations within Biological Sciences' ","'18' ",1945
2016 ,"'CC - Combinations within Biological Sciences' ","'19' ",695
2016 ,"'CC - Combinations within Biological Sciences' ","'20' ",290
2016 ,"'CC - Combinations within Biological Sciences' ","'21 and over' ",580
2016 ,"'D1 - Pre-clinical Veterinary Medicine' ","'17 and under' ",210
2016 ,"'D1 - Pre-clinical Veterinary Medicine' ","'18' ",4240
2016 ,"'D1 - Pre-clinical Veterinary Medicine' ","'19' ",1375
2016 ,"'D1 - Pre-clinical Veterinary Medicine' ","'20' ",365
2016 ,"'D1 - Pre-clinical Veterinary Medicine' ","'21 and over' ",1740
2016 ,"'D2 - Clinical Veterinary Medicine & Dentistry' ","'18' ",15
2016 ,"'D2 - Clinical Veterinary Medicine & Dentistry' ","'19' ",10
2016 ,"'D2 - Clinical Veterinary Medicine & Dentistry' ","'20' ",10
2016 ,"'D2 - Clinical Veterinary Medicine & Dentistry' ","'21 and over' ",30
2016 ,"'D3 - Animal Science' ","'17 and under' ",90
2016 ,"'D3 - Animal Science' ","'18' ",5455
2016 ,"'D3 - Animal Science' ","'19' ",2710
2016 ,"'D3 - Animal Science' ","'20' ",1220
2016 ,"'D3 - Animal Science' ","'21 and over' ",2250
2016 ,"'D4 - Agriculture' ","'17 and under' ",165
2016 ,"'D4 - Agriculture' ","'18' ",4150
2016 ,"'D4 - Agriculture' ","'19' ",1490
2016 ,"'D4 - Agriculture' ","'20' ",660
2016 ,"'D4 - Agriculture' ","'21 and over' ",1100
2016 ,"'D5 - Forestry & arboriculture' ","'18' ",45
2016 ,"'D5 - Forestry & arboriculture' ","'19' ",45
2016 ,"'D5 - Forestry & arboriculture' ","'20' ",15
2016 ,"'D5 - Forestry & arboriculture' ","'21 and over' ",95
2016 ,"'D6 - Food and Beverage studies' ","'17 and under' ",35
2016 ,"'D6 - Food and Beverage studies' ","'18' ",1060
2016 ,"'D6 - Food and Beverage studies' ","'19' ",460
2016 ,"'D6 - Food and Beverage studies' ","'20' ",200
2016 ,"'D6 - Food and Beverage studies' ","'21 and over' ",460
2016 ,"'D7 - Agricultural Sciences' ","'17 and under' ",5
2016 ,"'D7 - Agricultural Sciences' ","'18' ",195
2016 ,"'D7 - Agricultural Sciences' ","'19' ",80
2016 ,"'D7 - Agricultural Sciences' ","'20' ",30
2016 ,"'D7 - Agricultural Sciences' ","'21 and over' ",40
2016 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'17 and under' ",5
2016 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'18' ",105
2016 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'19' ",50
2016 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'20' ",10
2016 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'21 and over' ",10
2016 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'17 and under' ",5
2016 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'18' ",180
2016 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'19' ",85
2016 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'20' ",45
2016 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'21 and over' ",60
2016 ,"'F1 - Chemistry' ","'17 and under' ",560
2016 ,"'F1 - Chemistry' ","'18' ",20290
2016 ,"'F1 - Chemistry' ","'19' ",5885
2016 ,"'F1 - Chemistry' ","'20' ",1215
2016 ,"'F1 - Chemistry' ","'21 and over' ",1510
2016 ,"'F2 - Materials Science' ","'17 and under' ",10
2016 ,"'F2 - Materials Science' ","'18' ",150
2016 ,"'F2 - Materials Science' ","'19' ",35
2016 ,"'F2 - Materials Science' ","'20' ",10
2016 ,"'F2 - Materials Science' ","'21 and over' ",5
2016 ,"'F3 - Physics' ","'17 and under' ",885
2016 ,"'F3 - Physics' ","'18' ",19725
2016 ,"'F3 - Physics' ","'19' ",4560
2016 ,"'F3 - Physics' ","'20' ",1085
2016 ,"'F3 - Physics' ","'21 and over' ",1425
2016 ,"'F4 - Forensic and Archaeological Science' ","'17 and under' ",95
2016 ,"'F4 - Forensic and Archaeological Science' ","'18' ",5205
2016 ,"'F4 - Forensic and Archaeological Science' ","'19' ",2440
2016 ,"'F4 - Forensic and Archaeological Science' ","'20' ",765
2016 ,"'F4 - Forensic and Archaeological Science' ","'21 and over' ",1165
2016 ,"'F5 - Astronomy' ","'17 and under' ",55
2016 ,"'F5 - Astronomy' ","'18' ",820
2016 ,"'F5 - Astronomy' ","'19' ",265
2016 ,"'F5 - Astronomy' ","'20' ",70
2016 ,"'F5 - Astronomy' ","'21 and over' ",105
2016 ,"'F6 - Geology' ","'17 and under' ",95
2016 ,"'F6 - Geology' ","'18' ",5670
2016 ,"'F6 - Geology' ","'19' ",1820
2016 ,"'F6 - Geology' ","'20' ",450
2016 ,"'F6 - Geology' ","'21 and over' ",600
2016 ,"'F7 - Science of aquatic & terrestrial environments' ","'17 and under' ",120
2016 ,"'F7 - Science of aquatic & terrestrial environments' ","'18' ",3785
2016 ,"'F7 - Science of aquatic & terrestrial environments' ","'19' ",1420
2016 ,"'F7 - Science of aquatic & terrestrial environments' ","'20' ",475
2016 ,"'F7 - Science of aquatic & terrestrial environments' ","'21 and over' ",855
2016 ,"'F8 - Physical geographical sciences' ","'17 and under' ",105
2016 ,"'F8 - Physical geographical sciences' ","'18' ",16225
2016 ,"'F8 - Physical geographical sciences' ","'19' ",3545
2016 ,"'F8 - Physical geographical sciences' ","'20' ",495
2016 ,"'F8 - Physical geographical sciences' ","'21 and over' ",540
2016 ,"'F9 - Others in Physical Sciences' ","'17 and under' ",15
2016 ,"'F9 - Others in Physical Sciences' ","'18' ",395
2016 ,"'F9 - Others in Physical Sciences' ","'19' ",155
2016 ,"'F9 - Others in Physical Sciences' ","'20' ",60
2016 ,"'F9 - Others in Physical Sciences' ","'21 and over' ",125
2016 ,"'FF - Combinations within Physical Sciences' ","'17 and under' ",55
2016 ,"'FF - Combinations within Physical Sciences' ","'18' ",1980
2016 ,"'FF - Combinations within Physical Sciences' ","'19' ",555
2016 ,"'FF - Combinations within Physical Sciences' ","'20' ",125
2016 ,"'FF - Combinations within Physical Sciences' ","'21 and over' ",245
2016 ,"'G1 - Mathematics' ","'17 and under' ",1240
2016 ,"'G1 - Mathematics' ","'18' ",32185
2016 ,"'G1 - Mathematics' ","'19' ",7935
2016 ,"'G1 - Mathematics' ","'20' ",1895
2016 ,"'G1 - Mathematics' ","'21 and over' ",2035
2016 ,"'G2 - Operational Research' ","'18' ",20
2016 ,"'G2 - Operational Research' ","'19' ",10
2016 ,"'G2 - Operational Research' ","'20' ",20
2016 ,"'G2 - Operational Research' ","'21 and over' ",80
2016 ,"'G3 - Statistics' ","'17 and under' ",40
2016 ,"'G3 - Statistics' ","'18' ",465
2016 ,"'G3 - Statistics' ","'19' ",265
2016 ,"'G3 - Statistics' ","'20' ",95
2016 ,"'G3 - Statistics' ","'21 and over' ",70
2016 ,"'G9 - Others in Mathematical Sciences' ","'18' ",20
2016 ,"'G9 - Others in Mathematical Sciences' ","'19' ",15
2016 ,"'G9 - Others in Mathematical Sciences' ","'20' ",5
2016 ,"'G9 - Others in Mathematical Sciences' ","'21 and over' ",10
2016 ,"'GG - Combinations within Mathematical Sciences' ","'17 and under' ",165
2016 ,"'GG - Combinations within Mathematical Sciences' ","'18' ",1475
2016 ,"'GG - Combinations within Mathematical Sciences' ","'19' ",610
2016 ,"'GG - Combinations within Mathematical Sciences' ","'20' ",235
