2016 ,"'C05 University of Cambridge' ","'Group V History and Philosophical studies' ",310
2016 ,"'C05 University of Cambridge' ","'Group W Creative Arts and Design' ",60
2016 ,"'C05 University of Cambridge' ","'Group X Education' ",30
2016 ,"'C05 University of Cambridge' ","'Z General, other combined and unknown' ",765
2016 ,"'C06 Cambridge School of Visual & Performing Arts' ","'Group W Creative Arts and Design' ",15
2016 ,"'C10 Canterbury Christ Church University' ","'Group B Subjects allied to Medicine' ",805
2016 ,"'C10 Canterbury Christ Church University' ","'Group C Biological Sciences' ",315
2016 ,"'C10 Canterbury Christ Church University' ","'Group D Veterinary Sciences, Agriculture and related' ",30
2016 ,"'C10 Canterbury Christ Church University' ","'Group F Physical Sciences' ",40
2016 ,"'C10 Canterbury Christ Church University' ","'Group G Mathematical Sciences' ",5
2016 ,"'C10 Canterbury Christ Church University' ","'Group I Computer Sciences' ",70
2016 ,"'C10 Canterbury Christ Church University' ","'Group J Technologies' ",10
2016 ,"'C10 Canterbury Christ Church University' ","'Group L Social Studies' ",280
2016 ,"'C10 Canterbury Christ Church University' ","'Group M Law' ",110
2016 ,"'C10 Canterbury Christ Church University' ","'Group N Business and Admin studies' ",285
2016 ,"'C10 Canterbury Christ Church University' ","'Group P Mass Communication and Documentation' ",75
2016 ,"'C10 Canterbury Christ Church University' ","'Group Q Linguistics, Classics and related' ",40
2016 ,"'C10 Canterbury Christ Church University' ","'Group T Non-European Languages, Literature and related' ",20
2016 ,"'C10 Canterbury Christ Church University' ","'Group V History and Philosophical studies' ",115
2016 ,"'C10 Canterbury Christ Church University' ","'Group W Creative Arts and Design' ",210
2016 ,"'C10 Canterbury Christ Church University' ","'Group X Education' ",390
2016 ,"'C10 Canterbury Christ Church University' ","'Y Combined arts' ",40
2016 ,"'C10 Canterbury Christ Church University' ","'Y Combined sciences' ",35
2016 ,"'C10 Canterbury Christ Church University' ","'Y Sciences combined with Social Sciences or Arts' ",115
2016 ,"'C10 Canterbury Christ Church University' ","'Y Social Sciences combined with Arts' ",35
2016 ,"'C10 Canterbury Christ Church University' ","'Z General, other combined and unknown' ",15
2016 ,"'C12 Canterbury College' ","'Group D Veterinary Sciences, Agriculture and related' ",5
2016 ,"'C12 Canterbury College' ","'Group L Social Studies' ",5
2016 ,"'C12 Canterbury College' ","'Group N Business and Admin studies' ",5
2016 ,"'C12 Canterbury College' ","'Group W Creative Arts and Design' ",15
2016 ,"'C12 Canterbury College' ","'Y Combined sciences' ",5
2016 ,"'C15 Cardiff University' ","'Group A Medicine and Dentistry' ",310
2016 ,"'C15 Cardiff University' ","'Group B Subjects allied to Medicine' ",995
2016 ,"'C15 Cardiff University' ","'Group C Biological Sciences' ",420
2016 ,"'C15 Cardiff University' ","'Group F Physical Sciences' ",405
2016 ,"'C15 Cardiff University' ","'Group G Mathematical Sciences' ",150
2016 ,"'C15 Cardiff University' ","'Group H Engineering' ",370
2016 ,"'C15 Cardiff University' ","'Group I Computer Sciences' ",160
2016 ,"'C15 Cardiff University' ","'Group K Architecture, Building and Planning' ",155
2016 ,"'C15 Cardiff University' ","'Group L Social Studies' ",535
2016 ,"'C15 Cardiff University' ","'Group M Law' ",360
2016 ,"'C15 Cardiff University' ","'Group N Business and Admin studies' ",405
2016 ,"'C15 Cardiff University' ","'Group P Mass Communication and Documentation' ",175
2016 ,"'C15 Cardiff University' ","'Group Q Linguistics, Classics and related' ",270
2016 ,"'C15 Cardiff University' ","'Group R European Languages, Literature and related' ",40
2016 ,"'C15 Cardiff University' ","'Group V History and Philosophical studies' ",345
2016 ,"'C15 Cardiff University' ","'Group W Creative Arts and Design' ",60
2016 ,"'C15 Cardiff University' ","'Group X Education' ",25
2016 ,"'C15 Cardiff University' ","'Y Combined arts' ",100
2016 ,"'C15 Cardiff University' ","'Y Combined sciences' ",135
2016 ,"'C15 Cardiff University' ","'Y Combined social sciences' ",120
2016 ,"'C15 Cardiff University' ","'Y Sciences combined with Social Sciences or Arts' ",15
2016 ,"'C15 Cardiff University' ","'Y Social Sciences combined with Arts' ",125
2016 ,"'C15 Cardiff University' ","'Z General, other combined and unknown' ",40
2016 ,"'C20 Cardiff Metropolitan University' ","'Group B Subjects allied to Medicine' ",175
2016 ,"'C20 Cardiff Metropolitan University' ","'Group C Biological Sciences' ",700
2016 ,"'C20 Cardiff Metropolitan University' ","'Group D Veterinary Sciences, Agriculture and related' ",15
2016 ,"'C20 Cardiff Metropolitan University' ","'Group H Engineering' ",65
2016 ,"'C20 Cardiff Metropolitan University' ","'Group I Computer Sciences' ",75
2016 ,"'C20 Cardiff Metropolitan University' ","'Group K Architecture, Building and Planning' ",5
2016 ,"'C20 Cardiff Metropolitan University' ","'Group L Social Studies' ",115
2016 ,"'C20 Cardiff Metropolitan University' ","'Group N Business and Admin studies' ",390
2016 ,"'C20 Cardiff Metropolitan University' ","'Group W Creative Arts and Design' ",235
2016 ,"'C20 Cardiff Metropolitan University' ","'Group X Education' ",160
2016 ,"'C20 Cardiff Metropolitan University' ","'Y Combined arts' ",65
2016 ,"'C20 Cardiff Metropolitan University' ","'Y Sciences combined with Social Sciences or Arts' ",55
2016 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Group D Veterinary Sciences, Agriculture and related' ",5
2016 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Group L Social Studies' ",20
2016 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Group W Creative Arts and Design' ",35
2016 ,"'C24 Carshalton College' ","'Group X Education' ",50
2016 ,"'C27 Central Bedfordshire College' ","'Group L Social Studies' ",20
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group A Medicine and Dentistry' ",35
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group B Subjects allied to Medicine' ",720
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group C Biological Sciences' ",410
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group F Physical Sciences' ",230
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group G Mathematical Sciences' ",20
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group H Engineering' ",145
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group I Computer Sciences' ",280
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group J Technologies' ",65
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group K Architecture, Building and Planning' ",55
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group L Social Studies' ",395
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group M Law' ",105
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group N Business and Admin studies' ",295
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group P Mass Communication and Documentation' ",175
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group Q Linguistics, Classics and related' ",45
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group R European Languages, Literature and related' ",10
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group T Non-European Languages, Literature and related' ",65
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group V History and Philosophical studies' ",45
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group W Creative Arts and Design' ",470
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Group X Education' ",35
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Y Combined arts' ",95
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Y Combined sciences' ",95
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Y Combined social sciences' ",20
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Y Sciences combined with Social Sciences or Arts' ",160
2016 ,"'C30 University of Central Lancashire (UCLan)' ","'Y Social Sciences combined with Arts' ",35
2016 ,"'C32 Central College Nottingham (formerly South Nottingham College)' ","'Group C Biological Sciences' ",10
2016 ,"'C32 Central College Nottingham (formerly South Nottingham College)' ","'Group H Engineering' ",15
2016 ,"'C32 Central College Nottingham (formerly South Nottingham College)' ","'Group I Computer Sciences' ",15
2016 ,"'C32 Central College Nottingham (formerly South Nottingham College)' ","'Group L Social Studies' ",10
2016 ,"'C32 Central College Nottingham (formerly South Nottingham College)' ","'Group W Creative Arts and Design' ",15
2016 ,"'C34 Central Film School London' ","'Group P Mass Communication and Documentation' ",15
2016 ,"'C34 Central Film School London' ","'Group W Creative Arts and Design' ",5
2016 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Group W Creative Arts and Design' ",235
2016 ,"'C39 City of Glasgow College' ","'Group W Creative Arts and Design' ",25
2016 ,"'C55 University of Chester' ","'Group B Subjects allied to Medicine' ",540
2016 ,"'C55 University of Chester' ","'Group C Biological Sciences' ",375
2016 ,"'C55 University of Chester' ","'Group D Veterinary Sciences, Agriculture and related' ",210
2016 ,"'C55 University of Chester' ","'Group F Physical Sciences' ",70
2016 ,"'C55 University of Chester' ","'Group G Mathematical Sciences' ",40
2016 ,"'C55 University of Chester' ","'Group H Engineering' ",55
2016 ,"'C55 University of Chester' ","'Group I Computer Sciences' ",65
2016 ,"'C55 University of Chester' ","'Group L Social Studies' ",165
2016 ,"'C55 University of Chester' ","'Group M Law' ",205
2016 ,"'C55 University of Chester' ","'Group N Business and Admin studies' ",395
2016 ,"'C55 University of Chester' ","'Group P Mass Communication and Documentation' ",80
2016 ,"'C55 University of Chester' ","'Group Q Linguistics, Classics and related' ",65
2016 ,"'C55 University of Chester' ","'Group R European Languages, Literature and related' ",30
2016 ,"'C55 University of Chester' ","'Group V History and Philosophical studies' ",120
2016 ,"'C55 University of Chester' ","'Group W Creative Arts and Design' ",250
2016 ,"'C55 University of Chester' ","'Group X Education' ",140
2016 ,"'C55 University of Chester' ","'Y Combined arts' ",110
2016 ,"'C55 University of Chester' ","'Y Combined sciences' ",75
2016 ,"'C55 University of Chester' ","'Y Combined social sciences' ",35
2016 ,"'C55 University of Chester' ","'Y Sciences combined with Social Sciences or Arts' ",85
2016 ,"'C55 University of Chester' ","'Y Social Sciences combined with Arts' ",65
2016 ,"'C56 Chesterfield College' ","'Group C Biological Sciences' ",20
2016 ,"'C56 Chesterfield College' ","'Group H Engineering' ",5
2016 ,"'C56 Chesterfield College' ","'Group I Computer Sciences' ",20
2016 ,"'C56 Chesterfield College' ","'Group L Social Studies' ",5
2016 ,"'C56 Chesterfield College' ","'Group N Business and Admin studies' ",20
2016 ,"'C57 Chichester College' ","'Group D Veterinary Sciences, Agriculture and related' ",15
2016 ,"'C57 Chichester College' ","'Group H Engineering' ",5
2016 ,"'C57 Chichester College' ","'Group I Computer Sciences' ",5
2016 ,"'C57 Chichester College' ","'Group N Business and Admin studies' ",5
2016 ,"'C57 Chichester College' ","'Group P Mass Communication and Documentation' ",20
2016 ,"'C57 Chichester College' ","'Group W Creative Arts and Design' ",15
2016 ,"'C58 University of Chichester' ","'Group B Subjects allied to Medicine' ",45
2016 ,"'C58 University of Chichester' ","'Group C Biological Sciences' ",275
2016 ,"'C58 University of Chichester' ","'Group G Mathematical Sciences' ",5
2016 ,"'C58 University of Chichester' ","'Group I Computer Sciences' ",5
2016 ,"'C58 University of Chichester' ","'Group L Social Studies' ",60
2016 ,"'C58 University of Chichester' ","'Group N Business and Admin studies' ",130
2016 ,"'C58 University of Chichester' ","'Group P Mass Communication and Documentation' ",35
2016 ,"'C58 University of Chichester' ","'Group Q Linguistics, Classics and related' ",20
2016 ,"'C58 University of Chichester' ","'Group V History and Philosophical studies' ",105
2016 ,"'C58 University of Chichester' ","'Group W Creative Arts and Design' ",475
2016 ,"'C58 University of Chichester' ","'Group X Education' ",205
2016 ,"'C58 University of Chichester' ","'Y Combined arts' ",35
2016 ,"'C58 University of Chichester' ","'Y Combined social sciences' ",5
2016 ,"'C58 University of Chichester' ","'Y Sciences combined with Social Sciences or Arts' ",5
2016 ,"'C58 University of Chichester' ","'Y Social Sciences combined with Arts' ",45
2016 ,"'C60 City, University of London' ","'Group B Subjects allied to Medicine' ",595
2016 ,"'C60 City, University of London' ","'Group C Biological Sciences' ",105
2016 ,"'C60 City, University of London' ","'Group G Mathematical Sciences' ",125
2016 ,"'C60 City, University of London' ","'Group H Engineering' ",230
2016 ,"'C60 City, University of London' ","'Group I Computer Sciences' ",170
2016 ,"'C60 City, University of London' ","'Group L Social Studies' ",285
2016 ,"'C60 City, University of London' ","'Group M Law' ",370
2016 ,"'C60 City, University of London' ","'Group N Business and Admin studies' ",430
2016 ,"'C60 City, University of London' ","'Group P Mass Communication and Documentation' ",60
2016 ,"'C60 City, University of London' ","'Group Q Linguistics, Classics and related' ",10
2016 ,"'C60 City, University of London' ","'Group W Creative Arts and Design' ",40
2016 ,"'C60 City, University of London' ","'Y Combined sciences' ",20
2016 ,"'C60 City, University of London' ","'Y Combined social sciences' ",25
2016 ,"'C60 City, University of London' ","'Y Sciences combined with Social Sciences or Arts' ",20
2016 ,"'C60 City, University of London' ","'Y Social Sciences combined with Arts' ",35
2016 ,"'C60 City, University of London' ","'Z General, other combined and unknown' ",10
2016 ,"'C65 City and Islington College' ","'Group W Creative Arts and Design' ",15
2016 ,"'C69 City of Sunderland College' ","'Group C Biological Sciences' ",15
2016 ,"'C69 City of Sunderland College' ","'Group I Computer Sciences' ",15
2016 ,"'C69 City of Sunderland College' ","'Group L Social Studies' ",5
2016 ,"'C69 City of Sunderland College' ","'Group N Business and Admin studies' ",25
2016 ,"'C69 City of Sunderland College' ","'Group W Creative Arts and Design' ",15
2016 ,"'C71 Cleveland College of Art and Design' ","'Group J Technologies' ",10
2016 ,"'C71 Cleveland College of Art and Design' ","'Group W Creative Arts and Design' ",145
2016 ,"'C72 Cliff College' ","'Group V History and Philosophical studies' ",5
2016 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group B Subjects allied to Medicine' ",15
2016 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group C Biological Sciences' ",10
2016 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group H Engineering' ",5
2016 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group I Computer Sciences' ",15
2016 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group L Social Studies' ",20
2016 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group N Business and Admin studies' ",15
2016 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group P Mass Communication and Documentation' ",5
2016 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group W Creative Arts and Design' ",100
2016 ,"'C75 University Centre Colchester at Colchester Institute' ","'Y Social Sciences combined with Arts' ",20
2016 ,"'C78 Cornwall College' ","'Group B Subjects allied to Medicine' ",20
2016 ,"'C78 Cornwall College' ","'Group C Biological Sciences' ",55
2016 ,"'C78 Cornwall College' ","'Group D Veterinary Sciences, Agriculture and related' ",10
2016 ,"'C78 Cornwall College' ","'Group F Physical Sciences' ",35
2016 ,"'C78 Cornwall College' ","'Group I Computer Sciences' ",25
2016 ,"'C78 Cornwall College' ","'Group L Social Studies' ",20
2016 ,"'C78 Cornwall College' ","'Group N Business and Admin studies' ",10
2016 ,"'C78 Cornwall College' ","'Group W Creative Arts and Design' ",60
2016 ,"'C78 Cornwall College' ","'Y Combined arts' ",10
2016 ,"'C78 Cornwall College' ","'Y Combined sciences' ",10
2016 ,"'C78 Cornwall College' ","'Y Social Sciences combined with Arts' ",5
2016 ,"'C80 Courtauld Institute of Art (University of London)' ","'Group V History and Philosophical studies' ",70
2016 ,"'C83 City College Plymouth' ","'Group C Biological Sciences' ",25
2016 ,"'C83 City College Plymouth' ","'Group F Physical Sciences' ",5
2016 ,"'C83 City College Plymouth' ","'Group H Engineering' ",5
2016 ,"'C83 City College Plymouth' ","'Group I Computer Sciences' ",5
2016 ,"'C83 City College Plymouth' ","'Group J Technologies' ",10
2016 ,"'C83 City College Plymouth' ","'Group L Social Studies' ",10
2016 ,"'C83 City College Plymouth' ","'Group N Business and Admin studies' ",15
2016 ,"'C83 City College Plymouth' ","'Group W Creative Arts and Design' ",10
2016 ,"'C85 Coventry University' ","'Group B Subjects allied to Medicine' ",725
2016 ,"'C85 Coventry University' ","'Group C Biological Sciences' ",500
2016 ,"'C85 Coventry University' ","'Group F Physical Sciences' ",95
2016 ,"'C85 Coventry University' ","'Group G Mathematical Sciences' ",50
2016 ,"'C85 Coventry University' ","'Group H Engineering' ",670
2016 ,"'C85 Coventry University' ","'Group I Computer Sciences' ",395
2016 ,"'C85 Coventry University' ","'Group J Technologies' ",20
2016 ,"'C85 Coventry University' ","'Group K Architecture, Building and Planning' ",70
2016 ,"'C85 Coventry University' ","'Group L Social Studies' ",430
2016 ,"'C85 Coventry University' ","'Group M Law' ",215
2016 ,"'C85 Coventry University' ","'Group N Business and Admin studies' ",1120
2016 ,"'C85 Coventry University' ","'Group P Mass Communication and Documentation' ",200
2016 ,"'C85 Coventry University' ","'Group Q Linguistics, Classics and related' ",35
2016 ,"'C85 Coventry University' ","'Group R European Languages, Literature and related' ",20
2016 ,"'C85 Coventry University' ","'Group V History and Philosophical studies' ",40
2016 ,"'C85 Coventry University' ","'Group W Creative Arts and Design' ",430
2016 ,"'C85 Coventry University' ","'Group X Education' ",45
2016 ,"'C85 Coventry University' ","'Y Combined arts' ",45
2016 ,"'C85 Coventry University' ","'Y Combined sciences' ",360
2016 ,"'C85 Coventry University' ","'Y Combined social sciences' ",50
2016 ,"'C85 Coventry University' ","'Y Sciences combined with Social Sciences or Arts' ",175
2016 ,"'C85 Coventry University' ","'Y Social Sciences combined with Arts' ",95
2016 ,"'C85 Coventry University' ","'Z General, other combined and unknown' ",45
2016 ,"'C88 Craven College' ","'Group C Biological Sciences' ",5
2016 ,"'C88 Craven College' ","'Group D Veterinary Sciences, Agriculture and related' ",5
2016 ,"'C88 Craven College' ","'Group L Social Studies' ",5
2016 ,"'C88 Craven College' ","'Group N Business and Admin studies' ",45
2016 ,"'C88 Craven College' ","'Group W Creative Arts and Design' ",10
2016 ,"'C88 Craven College' ","'Group X Education' ",10
2016 ,"'C92 University Centre, Croydon (Croydon College)' ","'Group L Social Studies' ",25
2016 ,"'C92 University Centre, Croydon (Croydon College)' ","'Group M Law' ",5
2016 ,"'C92 University Centre, Croydon (Croydon College)' ","'Group N Business and Admin studies' ",5
2016 ,"'C92 University Centre, Croydon (Croydon College)' ","'Group P Mass Communication and Documentation' ",10
2016 ,"'C92 University Centre, Croydon (Croydon College)' ","'Group W Creative Arts and Design' ",20
2016 ,"'C92 University Centre, Croydon (Croydon College)' ","'Y Sciences combined with Social Sciences or Arts' ",10
2016 ,"'C92 University Centre, Croydon (Croydon College)' ","'Y Social Sciences combined with Arts' ",5
2016 ,"'C93 University for the Creative Arts (UCA)*' ","'Group K Architecture, Building and Planning' ",50
2016 ,"'C93 University for the Creative Arts (UCA)*' ","'Group N Business and Admin studies' ",115
2016 ,"'C93 University for the Creative Arts (UCA)*' ","'Group P Mass Communication and Documentation' ",115
2016 ,"'C93 University for the Creative Arts (UCA)*' ","'Group W Creative Arts and Design' ",1075
2016 ,"'C96 City of Wolverhampton College' ","'Group I Computer Sciences' ",5
2016 ,"'C96 City of Wolverhampton College' ","'Group J Technologies' ",5
2016 ,"'C99 University of Cumbria' ","'Group B Subjects allied to Medicine' ",335
2016 ,"'C99 University of Cumbria' ","'Group C Biological Sciences' ",175
2016 ,"'C99 University of Cumbria' ","'Group D Veterinary Sciences, Agriculture and related' ",30
2016 ,"'C99 University of Cumbria' ","'Group F Physical Sciences' ",10
2016 ,"'C99 University of Cumbria' ","'Group I Computer Sciences' ",20
2016 ,"'C99 University of Cumbria' ","'Group L Social Studies' ",155
2016 ,"'C99 University of Cumbria' ","'Group M Law' ",10
2016 ,"'C99 University of Cumbria' ","'Group N Business and Admin studies' ",60
2016 ,"'C99 University of Cumbria' ","'Group P Mass Communication and Documentation' ",45
2016 ,"'C99 University of Cumbria' ","'Group Q Linguistics, Classics and related' ",5
2016 ,"'C99 University of Cumbria' ","'Group W Creative Arts and Design' ",165
2016 ,"'C99 University of Cumbria' ","'Group X Education' ",225
2016 ,"'C99 University of Cumbria' ","'Y Combined arts' ",10
2016 ,"'C99 University of Cumbria' ","'Y Combined social sciences' ",5
2016 ,"'C99 University of Cumbria' ","'Y Sciences combined with Social Sciences or Arts' ",40
2016 ,"'C99 University of Cumbria' ","'Y Social Sciences combined with Arts' ",10
2016 ,"'D22 Dearne Valley College' ","'Group C Biological Sciences' ",30
2016 ,"'D22 Dearne Valley College' ","'Group L Social Studies' ",5
2016 ,"'D22 Dearne Valley College' ","'Group N Business and Admin studies' ",10
2016 ,"'D22 Dearne Valley College' ","'Group X Education' ",5
2016 ,"'D26 De Montfort University' ","'Group B Subjects allied to Medicine' ",720
2016 ,"'D26 De Montfort University' ","'Group C Biological Sciences' ",330
2016 ,"'D26 De Montfort University' ","'Group F Physical Sciences' ",100
2016 ,"'D26 De Montfort University' ","'Group G Mathematical Sciences' ",25
2016 ,"'D26 De Montfort University' ","'Group H Engineering' ",165
2016 ,"'D26 De Montfort University' ","'Group I Computer Sciences' ",485
2016 ,"'D26 De Montfort University' ","'Group J Technologies' ",30
2016 ,"'D26 De Montfort University' ","'Group K Architecture, Building and Planning' ",160
2016 ,"'D26 De Montfort University' ","'Group L Social Studies' ",425
2016 ,"'D26 De Montfort University' ","'Group M Law' ",260
2016 ,"'D26 De Montfort University' ","'Group N Business and Admin studies' ",1115
2016 ,"'D26 De Montfort University' ","'Group P Mass Communication and Documentation' ",305
2016 ,"'D26 De Montfort University' ","'Group Q Linguistics, Classics and related' ",50
2016 ,"'D26 De Montfort University' ","'Group V History and Philosophical studies' ",50
2016 ,"'D26 De Montfort University' ","'Group W Creative Arts and Design' ",730
2016 ,"'D26 De Montfort University' ","'Group X Education' ",105
2016 ,"'D26 De Montfort University' ","'Y Combined arts' ",100
2016 ,"'D26 De Montfort University' ","'Y Combined social sciences' ",80
2016 ,"'D26 De Montfort University' ","'Y Social Sciences combined with Arts' ",25
2016 ,"'D39 University of Derby' ","'Group B Subjects allied to Medicine' ",360
2016 ,"'D39 University of Derby' ","'Group C Biological Sciences' ",375
2016 ,"'D39 University of Derby' ","'Group D Veterinary Sciences, Agriculture and related' ",40
2016 ,"'D39 University of Derby' ","'Group F Physical Sciences' ",165
2016 ,"'D39 University of Derby' ","'Group G Mathematical Sciences' ",30
2016 ,"'D39 University of Derby' ","'Group H Engineering' ",160
2016 ,"'D39 University of Derby' ","'Group I Computer Sciences' ",220
2016 ,"'D39 University of Derby' ","'Group J Technologies' ",25
2016 ,"'D39 University of Derby' ","'Group K Architecture, Building and Planning' ",35
2016 ,"'D39 University of Derby' ","'Group L Social Studies' ",345
2016 ,"'D39 University of Derby' ","'Group M Law' ",90
2016 ,"'D39 University of Derby' ","'Group N Business and Admin studies' ",385
2016 ,"'D39 University of Derby' ","'Group P Mass Communication and Documentation' ",100
2016 ,"'D39 University of Derby' ","'Group Q Linguistics, Classics and related' ",30
2016 ,"'D39 University of Derby' ","'Group V History and Philosophical studies' ",60
2016 ,"'D39 University of Derby' ","'Group W Creative Arts and Design' ",460
2016 ,"'D39 University of Derby' ","'Group X Education' ",265
2016 ,"'D39 University of Derby' ","'Y Combined arts' ",35
2016 ,"'D39 University of Derby' ","'Y Combined sciences' ",15
2016 ,"'D39 University of Derby' ","'Y Combined social sciences' ",20
2016 ,"'D39 University of Derby' ","'Y Sciences combined with Social Sciences or Arts' ",70
2016 ,"'D39 University of Derby' ","'Y Social Sciences combined with Arts' ",40
2016 ,"'D39 University of Derby' ","'Z General, other combined and unknown' ",40
2016 ,"'D52 Doncaster College and University Centre' ","'Group C Biological Sciences' ",35
2016 ,"'D52 Doncaster College and University Centre' ","'Group L Social Studies' ",10
2016 ,"'D52 Doncaster College and University Centre' ","'Group M Law' ",10
2016 ,"'D52 Doncaster College and University Centre' ","'Group N Business and Admin studies' ",10
2016 ,"'D52 Doncaster College and University Centre' ","'Group P Mass Communication and Documentation' ",5
2016 ,"'D52 Doncaster College and University Centre' ","'Group Q Linguistics, Classics and related' ",5
2016 ,"'D52 Doncaster College and University Centre' ","'Group W Creative Arts and Design' ",50
2016 ,"'D52 Doncaster College and University Centre' ","'Group X Education' ",65
2016 ,"'D55 Duchy College' ","'Group C Biological Sciences' ",15
2016 ,"'D55 Duchy College' ","'Group D Veterinary Sciences, Agriculture and related' ",40
2016 ,"'D55 Duchy College' ","'Group K Architecture, Building and Planning' ",10
2016 ,"'D55 Duchy College' ","'Group L Social Studies' ",10
2016 ,"'D55 Duchy College' ","'Group N Business and Admin studies' ",5
2016 ,"'D58 Dudley College of Technology' ","'Group C Biological Sciences' ",10
2016 ,"'D58 Dudley College of Technology' ","'Group I Computer Sciences' ",5
2016 ,"'D58 Dudley College of Technology' ","'Group N Business and Admin studies' ",10
2016 ,"'D58 Dudley College of Technology' ","'Group W Creative Arts and Design' ",10
2016 ,"'D65 University of Dundee' ","'Group A Medicine and Dentistry' ",225
2016 ,"'D65 University of Dundee' ","'Group B Subjects allied to Medicine' ",545
2016 ,"'D65 University of Dundee' ","'Group C Biological Sciences' ",190
2016 ,"'D65 University of Dundee' ","'Group F Physical Sciences' ",65
2016 ,"'D65 University of Dundee' ","'Group G Mathematical Sciences' ",45
2016 ,"'D65 University of Dundee' ","'Group H Engineering' ",110
2016 ,"'D65 University of Dundee' ","'Group I Computer Sciences' ",75
2016 ,"'D65 University of Dundee' ","'Group K Architecture, Building and Planning' ",55
2016 ,"'D65 University of Dundee' ","'Group L Social Studies' ",165
2016 ,"'D65 University of Dundee' ","'Group M Law' ",135
2016 ,"'D65 University of Dundee' ","'Group N Business and Admin studies' ",140
2016 ,"'D65 University of Dundee' ","'Group Q Linguistics, Classics and related' ",20
2016 ,"'D65 University of Dundee' ","'Group R European Languages, Literature and related' ",10
2016 ,"'D65 University of Dundee' ","'Group V History and Philosophical studies' ",80
2016 ,"'D65 University of Dundee' ","'Group W Creative Arts and Design' ",335
2016 ,"'D65 University of Dundee' ","'Group X Education' ",335
2016 ,"'D65 University of Dundee' ","'Y Combined arts' ",55
2016 ,"'D65 University of Dundee' ","'Y Combined sciences' ",10
2016 ,"'D65 University of Dundee' ","'Y Combined social sciences' ",5
2016 ,"'D65 University of Dundee' ","'Y Sciences combined with Social Sciences or Arts' ",90
2016 ,"'D65 University of Dundee' ","'Y Social Sciences combined with Arts' ",40
2016 ,"'D65 University of Dundee' ","'Z General, other combined and unknown' ",10
2016 ,"'D86 Durham University' ","'Group A Medicine and Dentistry' ",10
2016 ,"'D86 Durham University' ","'Group B Subjects allied to Medicine' ",130
2016 ,"'D86 Durham University' ","'Group C Biological Sciences' ",340
2016 ,"'D86 Durham University' ","'Group F Physical Sciences' ",535
2016 ,"'D86 Durham University' ","'Group G Mathematical Sciences' ",170
2016 ,"'D86 Durham University' ","'Group H Engineering' ",165
2016 ,"'D86 Durham University' ","'Group I Computer Sciences' ",70
2016 ,"'D86 Durham University' ","'Group L Social Studies' ",680
2016 ,"'D86 Durham University' ","'Group M Law' ",310
2016 ,"'D86 Durham University' ","'Group N Business and Admin studies' ",435
2016 ,"'D86 Durham University' ","'Group Q Linguistics, Classics and related' ",205
2016 ,"'D86 Durham University' ","'Group R European Languages, Literature and related' ",185
2016 ,"'D86 Durham University' ","'Group T Non-European Languages, Literature and related' ",30
2016 ,"'D86 Durham University' ","'Group V History and Philosophical studies' ",310
2016 ,"'D86 Durham University' ","'Group W Creative Arts and Design' ",60
2016 ,"'D86 Durham University' ","'Group X Education' ",110
2016 ,"'D86 Durham University' ","'Y Combined arts' ",75
2016 ,"'D86 Durham University' ","'Y Sciences combined with Social Sciences or Arts' ",40
2016 ,"'D86 Durham University' ","'Y Social Sciences combined with Arts' ",15
2016 ,"'D86 Durham University' ","'Z General, other combined and unknown' ",515
