2017 ,"'Group Q Linguistics, Classics and related' ","'19' ",10075
2017 ,"'Group Q Linguistics, Classics and related' ","'20' ",2725
2017 ,"'Group Q Linguistics, Classics and related' ","'21 and over' ",4190
2017 ,"'Group R European Languages, Literature and related' ","'17 and under' ",305
2017 ,"'Group R European Languages, Literature and related' ","'18' ",13015
2017 ,"'Group R European Languages, Literature and related' ","'19' ",2780
2017 ,"'Group R European Languages, Literature and related' ","'20' ",545
2017 ,"'Group R European Languages, Literature and related' ","'21 and over' ",860
2017 ,"'Group T Non-European Languages, Literature and related' ","'17 and under' ",75
2017 ,"'Group T Non-European Languages, Literature and related' ","'18' ",3400
2017 ,"'Group T Non-European Languages, Literature and related' ","'19' ",985
2017 ,"'Group T Non-European Languages, Literature and related' ","'20' ",340
2017 ,"'Group T Non-European Languages, Literature and related' ","'21 and over' ",720
2017 ,"'Group V History and Philosophical studies' ","'17 and under' ",735
2017 ,"'Group V History and Philosophical studies' ","'18' ",54785
2017 ,"'Group V History and Philosophical studies' ","'19' ",12955
2017 ,"'Group V History and Philosophical studies' ","'20' ",3170
2017 ,"'Group V History and Philosophical studies' ","'21 and over' ",4845
2017 ,"'Group W Creative Arts and Design' ","'17 and under' ",2475
2017 ,"'Group W Creative Arts and Design' ","'18' ",120180
2017 ,"'Group W Creative Arts and Design' ","'19' ",72865
2017 ,"'Group W Creative Arts and Design' ","'20' ",26990
2017 ,"'Group W Creative Arts and Design' ","'21 and over' ",37025
2017 ,"'Group X Education' ","'17 and under' ",285
2017 ,"'Group X Education' ","'18' ",40740
2017 ,"'Group X Education' ","'19' ",13805
2017 ,"'Group X Education' ","'20' ",5575
2017 ,"'Group X Education' ","'21 and over' ",31180
2017 ,"'Y Combined arts' ","'17 and under' ",645
2017 ,"'Y Combined arts' ","'18' ",29180
2017 ,"'Y Combined arts' ","'19' ",8160
2017 ,"'Y Combined arts' ","'20' ",2720
2017 ,"'Y Combined arts' ","'21 and over' ",4255
2017 ,"'Y Combined sciences' ","'17 and under' ",825
2017 ,"'Y Combined sciences' ","'18' ",17670
2017 ,"'Y Combined sciences' ","'19' ",6275
2017 ,"'Y Combined sciences' ","'20' ",2040
2017 ,"'Y Combined sciences' ","'21 and over' ",3645
2017 ,"'Y Combined social sciences' ","'17 and under' ",1205
2017 ,"'Y Combined social sciences' ","'18' ",19135
2017 ,"'Y Combined social sciences' ","'19' ",7145
2017 ,"'Y Combined social sciences' ","'20' ",2060
2017 ,"'Y Combined social sciences' ","'21 and over' ",2610
2017 ,"'Y Sciences combined with Social Sciences or Arts' ","'17 and under' ",990
2017 ,"'Y Sciences combined with Social Sciences or Arts' ","'18' ",30905
2017 ,"'Y Sciences combined with Social Sciences or Arts' ","'19' ",11075
2017 ,"'Y Sciences combined with Social Sciences or Arts' ","'20' ",4220
2017 ,"'Y Sciences combined with Social Sciences or Arts' ","'21 and over' ",7035
2017 ,"'Y Social Sciences combined with Arts' ","'17 and under' ",1220
2017 ,"'Y Social Sciences combined with Arts' ","'18' ",30110
2017 ,"'Y Social Sciences combined with Arts' ","'19' ",10455
2017 ,"'Y Social Sciences combined with Arts' ","'20' ",2915
2017 ,"'Y Social Sciences combined with Arts' ","'21 and over' ",4220
2017 ,"'Z General, other combined and unknown' ","'17 and under' ",1640
2017 ,"'Z General, other combined and unknown' ","'18' ",21750
2017 ,"'Z General, other combined and unknown' ","'19' ",7200
2017 ,"'Z General, other combined and unknown' ","'20' ",2050
2017 ,"'Z General, other combined and unknown' ","'21 and over' ",2340
