"Statistic:   Number of Acceptances"
"Variables:   Provider Name, Applicant Domicile (UK / EU / Not EU), Entry Year"
"Coverage:   Direct entry or deferred by one year"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_019_01.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Entry Year,Provider Name, Applicant Domicile (UK / EU / Not EU),Number of Acceptances,
2007 ,"'A20 The University of Aberdeen' ","'UK' ",2110
2015 ,"'B54 BPP University' ","'Not EU' ",40
2015 ,"'B56 The University of Bradford' ","'UK' ",2210
2015 ,"'B56 The University of Bradford' ","'EU (excluding UK)' ",150
2015 ,"'B56 The University of Bradford' ","'Not EU' ",215
2015 ,"'B60 Bradford College' ","'UK' ",575
2015 ,"'B60 Bradford College' ","'EU (excluding UK)' ",5
2015 ,"'B60 Bradford College' ","'Not EU' ",5
2015 ,"'B70 Bridgwater and Taunton College' ","'UK' ",100
2015 ,"'B72 University of Brighton' ","'UK' ",4910
2015 ,"'B72 University of Brighton' ","'EU (excluding UK)' ",315
2015 ,"'B72 University of Brighton' ","'Not EU' ",285
2015 ,"'B74 Brighton and Sussex Medical School' ","'UK' ",125
2015 ,"'B74 Brighton and Sussex Medical School' ","'EU (excluding UK)' ",5
2015 ,"'B74 Brighton and Sussex Medical School' ","'Not EU' ",5
2015 ,"'B76 City College Brighton & Hove' ","'UK' ",55
2015 ,"'B76 City College Brighton & Hove' ","'EU (excluding UK)' ",5
2015 ,"'B77 Bristol, City of Bristol College' ","'UK' ",195
2015 ,"'B77 Bristol, City of Bristol College' ","'EU (excluding UK)' ",5
2015 ,"'B78 University of Bristol' ","'UK' ",4265
2015 ,"'B78 University of Bristol' ","'EU (excluding UK)' ",265
2015 ,"'B78 University of Bristol' ","'Not EU' ",765
2015 ,"'B80 Bristol, University of the West of England (UWE)' ","'UK' ",5685
2015 ,"'B80 Bristol, University of the West of England (UWE)' ","'EU (excluding UK)' ",245
2015 ,"'B80 Bristol, University of the West of England (UWE)' ","'Not EU' ",220
2015 ,"'B81 British College of Osteopathic Medicine' ","'UK' ",45
2015 ,"'B81 British College of Osteopathic Medicine' ","'EU (excluding UK)' ",5
2015 ,"'B81 British College of Osteopathic Medicine' ","'Not EU' ",5
2015 ,"'B84 Brunel University London' ","'UK' ",2800
2015 ,"'B84 Brunel University London' ","'EU (excluding UK)' ",170
2015 ,"'B84 Brunel University London' ","'Not EU' ",195
2015 ,"'B87 British School of Osteopathy' ","'UK' ",60
2015 ,"'B87 British School of Osteopathy' ","'EU (excluding UK)' ",10
2015 ,"'B87 British School of Osteopathy' ","'Not EU' ",10
2015 ,"'B90 The University of Buckingham' ","'UK' ",70
2015 ,"'B90 The University of Buckingham' ","'EU (excluding UK)' ",5
2015 ,"'B90 The University of Buckingham' ","'Not EU' ",25
2015 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'UK' ",110
2015 ,"'B93 Bury College' ","'UK' ",115
2015 ,"'B94 Buckinghamshire New University' ","'UK' ",2060
2015 ,"'B94 Buckinghamshire New University' ","'EU (excluding UK)' ",245
2015 ,"'B94 Buckinghamshire New University' ","'Not EU' ",15
2015 ,"'B97 Bromley College of Further and Higher Education' ","'UK' ",90
2015 ,"'C02 Calderdale College' ","'UK' ",25
2015 ,"'C05 University of Cambridge' ","'UK' ",2650
2015 ,"'C05 University of Cambridge' ","'EU (excluding UK)' ",300
2015 ,"'C05 University of Cambridge' ","'Not EU' ",460
2015 ,"'C10 Canterbury Christ Church University' ","'UK' ",3535
2015 ,"'C10 Canterbury Christ Church University' ","'EU (excluding UK)' ",85
2015 ,"'C10 Canterbury Christ Church University' ","'Not EU' ",25
2015 ,"'C12 Canterbury College' ","'UK' ",105
2015 ,"'C15 Cardiff University' ","'UK' ",5095
2015 ,"'C15 Cardiff University' ","'EU (excluding UK)' ",295
2015 ,"'C15 Cardiff University' ","'Not EU' ",775
2015 ,"'C20 Cardiff Metropolitan University' ","'UK' ",2685
2015 ,"'C20 Cardiff Metropolitan University' ","'EU (excluding UK)' ",115
2015 ,"'C20 Cardiff Metropolitan University' ","'Not EU' ",260
2015 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'UK' ",160
2015 ,"'C24 Carshalton College' ","'UK' ",30
2015 ,"'C30 University of Central Lancashire (UCLan)' ","'UK' ",5960
2015 ,"'C30 University of Central Lancashire (UCLan)' ","'EU (excluding UK)' ",175
2015 ,"'C30 University of Central Lancashire (UCLan)' ","'Not EU' ",70
2015 ,"'C32 Central College Nottingham (formerly South Nottingham College)' ","'UK' ",100
2015 ,"'C34 Central Film School London' ","'UK' ",5
2015 ,"'C34 Central Film School London' ","'Not EU' ",10
2015 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'UK' ",225
2015 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'EU (excluding UK)' ",10
2015 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Not EU' ",20
2015 ,"'C55 University of Chester' ","'UK' ",3285
2015 ,"'C55 University of Chester' ","'EU (excluding UK)' ",35
2015 ,"'C55 University of Chester' ","'Not EU' ",80
2015 ,"'C56 Chesterfield College' ","'UK' ",45
2015 ,"'C57 Chichester College' ","'UK' ",80
2015 ,"'C58 University of Chichester' ","'UK' ",1530
2015 ,"'C58 University of Chichester' ","'EU (excluding UK)' ",20
2015 ,"'C58 University of Chichester' ","'Not EU' ",25
2015 ,"'C60 City, University of London' ","'UK' ",2330
2015 ,"'C60 City, University of London' ","'EU (excluding UK)' ",385
2015 ,"'C60 City, University of London' ","'Not EU' ",700
2015 ,"'C64 City College Coventry' ","'UK' ",15
2015 ,"'C65 City and Islington College' ","'UK' ",45
2015 ,"'C69 City of Sunderland College' ","'UK' ",80
2015 ,"'C71 Cleveland College of Art and Design' ","'UK' ",195
2015 ,"'C71 Cleveland College of Art and Design' ","'EU (excluding UK)' ",5
2015 ,"'C72 Cliff College' ","'UK' ",10
2015 ,"'C75 University Centre Colchester at Colchester Institute' ","'UK' ",305
2015 ,"'C78 Cornwall College' ","'UK' ",395
2015 ,"'C78 Cornwall College' ","'Not EU' ",5
2015 ,"'C80 Courtauld Institute of Art (University of London)' ","'UK' ",50
2015 ,"'C80 Courtauld Institute of Art (University of London)' ","'EU (excluding UK)' ",10
2015 ,"'C80 Courtauld Institute of Art (University of London)' ","'Not EU' ",5
2015 ,"'C85 Coventry University' ","'UK' ",6345
2015 ,"'C85 Coventry University' ","'EU (excluding UK)' ",890
2015 ,"'C85 Coventry University' ","'Not EU' ",180
2015 ,"'C88 Craven College' ","'UK' ",145
2015 ,"'C92 University Centre, Croydon (Croydon College)' ","'UK' ",230
2015 ,"'C93 University for the Creative Arts (UCA)*' ","'UK' ",1510
2015 ,"'C93 University for the Creative Arts (UCA)*' ","'EU (excluding UK)' ",125
2015 ,"'C93 University for the Creative Arts (UCA)*' ","'Not EU' ",75
2015 ,"'C99 University of Cumbria' ","'UK' ",1710
2015 ,"'C99 University of Cumbria' ","'EU (excluding UK)' ",25
2015 ,"'C99 University of Cumbria' ","'Not EU' ",15
2015 ,"'D22 Dearne Valley College' ","'UK' ",55
2015 ,"'D26 De Montfort University' ","'UK' ",5705
2015 ,"'D26 De Montfort University' ","'EU (excluding UK)' ",120
2015 ,"'D26 De Montfort University' ","'Not EU' ",115
2015 ,"'D38 Derby College' ","'UK' ",35
2015 ,"'D39 University of Derby' ","'UK' ",3430
2015 ,"'D39 University of Derby' ","'EU (excluding UK)' ",120
2015 ,"'D39 University of Derby' ","'Not EU' ",45
2015 ,"'D52 Doncaster College and University Centre' ","'UK' ",275
2015 ,"'D52 Doncaster College and University Centre' ","'Not EU' ",5
2015 ,"'D55 Duchy College' ","'UK' ",145
2015 ,"'D58 Dudley College of Technology' ","'UK' ",40
2015 ,"'D65 University of Dundee' ","'UK' ",2475
2015 ,"'D65 University of Dundee' ","'EU (excluding UK)' ",180
2015 ,"'D65 University of Dundee' ","'Not EU' ",100
2015 ,"'D86 Durham University' ","'UK' ",3270
2015 ,"'D86 Durham University' ","'EU (excluding UK)' ",245
2015 ,"'D86 Durham University' ","'Not EU' ",680
2015 ,"'E10 Ealing, Hammersmith and West London College' ","'UK' ",5
2015 ,"'E14 University of East Anglia (UEA)' ","'UK' ",3300
2015 ,"'E14 University of East Anglia (UEA)' ","'EU (excluding UK)' ",240
2015 ,"'E14 University of East Anglia (UEA)' ","'Not EU' ",585
2015 ,"'E28 University of East London (UEL)*' ","'UK' ",3660
2015 ,"'E28 University of East London (UEL)*' ","'EU (excluding UK)' ",135
2015 ,"'E28 University of East London (UEL)*' ","'Not EU' ",75
2015 ,"'E29 East Riding College' ","'UK' ",50
2015 ,"'E30 Easton and Otley College (an Associate College of UEA)' ","'UK' ",130
2015 ,"'E32 East Surrey College (incorporating Reigate School of Art, Design and Media)' ","'UK' ",15
2015 ,"'E41 Edge Hotel School' ","'UK' ",45
2015 ,"'E41 Edge Hotel School' ","'EU (excluding UK)' ",10
2015 ,"'E42 Edge Hill University' ","'UK' ",3750
2015 ,"'E42 Edge Hill University' ","'EU (excluding UK)' ",30
2015 ,"'E42 Edge Hill University' ","'Not EU' ",30
2015 ,"'E56 The University of Edinburgh' ","'UK' ",4415
2015 ,"'E56 The University of Edinburgh' ","'EU (excluding UK)' ",535
2015 ,"'E56 The University of Edinburgh' ","'Not EU' ",1255
2015 ,"'E59 Edinburgh Napier University' ","'UK' ",2820
2015 ,"'E59 Edinburgh Napier University' ","'EU (excluding UK)' ",365
2015 ,"'E59 Edinburgh Napier University' ","'Not EU' ",230
2015 ,"'E70 The University of Essex' ","'UK' ",2630
2015 ,"'E70 The University of Essex' ","'EU (excluding UK)' ",495
2015 ,"'E70 The University of Essex' ","'Not EU' ",715
2015 ,"'E80 European School of Osteopathy' ","'UK' ",30
2015 ,"'E80 European School of Osteopathy' ","'EU (excluding UK)' ",20
2015 ,"'E80 European School of Osteopathy' ","'Not EU' ",5
2015 ,"'E81 Exeter College' ","'UK' ",40
2015 ,"'E84 University of Exeter' ","'UK' ",4565
2015 ,"'E84 University of Exeter' ","'EU (excluding UK)' ",395
2015 ,"'E84 University of Exeter' ","'Not EU' ",830
2015 ,"'F33 Falmouth University' ","'UK' ",1670
2015 ,"'F33 Falmouth University' ","'EU (excluding UK)' ",60
2015 ,"'F33 Falmouth University' ","'Not EU' ",150
2015 ,"'F66 University Centre Farnborough' ","'UK' ",95
2015 ,"'F66 University Centre Farnborough' ","'Not EU' ",5
2015 ,"'F95 Furness College' ","'UK' ",10
2015 ,"'G09 Gateshead College' ","'UK' ",80
2015 ,"'G28 University of Glasgow' ","'UK' ",4055
2015 ,"'G28 University of Glasgow' ","'EU (excluding UK)' ",500
2015 ,"'G28 University of Glasgow' ","'Not EU' ",575
2015 ,"'G42 Glasgow Caledonian University' ","'UK' ",3035
2015 ,"'G42 Glasgow Caledonian University' ","'EU (excluding UK)' ",155
2015 ,"'G42 Glasgow Caledonian University' ","'Not EU' ",40
2015 ,"'G43 The Glasgow School of Art' ","'UK' ",340
2015 ,"'G43 The Glasgow School of Art' ","'EU (excluding UK)' ",65
2015 ,"'G43 The Glasgow School of Art' ","'Not EU' ",85
2015 ,"'G45 Gloucestershire College' ","'UK' ",90
2015 ,"'G50 The University of Gloucestershire' ","'UK' ",2450
2015 ,"'G50 The University of Gloucestershire' ","'EU (excluding UK)' ",25
2015 ,"'G50 The University of Gloucestershire' ","'Not EU' ",35
2015 ,"'G53 Glyndwr University, Wrexham' ","'UK' ",705
2015 ,"'G53 Glyndwr University, Wrexham' ","'EU (excluding UK)' ",40
2015 ,"'G53 Glyndwr University, Wrexham' ","'Not EU' ",5
2015 ,"'G56 Goldsmiths, University of London' ","'UK' ",1935
2015 ,"'G56 Goldsmiths, University of London' ","'EU (excluding UK)' ",175
2015 ,"'G56 Goldsmiths, University of London' ","'Not EU' ",245
2015 ,"'G59 Gower College Swansea' ","'UK' ",45
2015 ,"'G70 University of Greenwich' ","'UK' ",4120
2015 ,"'G70 University of Greenwich' ","'EU (excluding UK)' ",445
2015 ,"'G70 University of Greenwich' ","'Not EU' ",155
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'UK' ",1440
2015 ,"'G80 University Centre Grimsby' ","'UK' ",230
2015 ,"'G80 University Centre Grimsby' ","'EU (excluding UK)' ",5
2015 ,"'G90 Guildford College' ","'UK' ",190
2015 ,"'H03 Hadlow College' ","'UK' ",50
2015 ,"'H07 Harrogate College' ","'UK' ",25
2015 ,"'H08 The College of Haringey, Enfield and North East London' ","'UK' ",30
2015 ,"'H11 Harrow College' ","'UK' ",30
2015 ,"'H12 Harper Adams University' ","'UK' ",705
2015 ,"'H12 Harper Adams University' ","'EU (excluding UK)' ",15
2015 ,"'H12 Harper Adams University' ","'Not EU' ",5
2015 ,"'H14 Havering College of Further and Higher Education' ","'UK' ",120
2015 ,"'H18 Hereford College of Arts' ","'UK' ",130
2015 ,"'H18 Hereford College of Arts' ","'EU (excluding UK)' ",5
2015 ,"'H21 Henley College Coventry' ","'UK' ",35
2015 ,"'H22 University Centre Hartpury' ","'UK' ",655
2015 ,"'H22 University Centre Hartpury' ","'EU (excluding UK)' ",20
2015 ,"'H22 University Centre Hartpury' ","'Not EU' ",35
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'UK' ",1570
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'EU (excluding UK)' ",70
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'Not EU' ",235
2015 ,"'H36 University of Hertfordshire' ","'UK' ",5335
2015 ,"'H36 University of Hertfordshire' ","'EU (excluding UK)' ",155
2015 ,"'H36 University of Hertfordshire' ","'Not EU' ",125
2015 ,"'H37 Hertford Regional College' ","'UK' ",30
2015 ,"'H39 Highbury College' ","'UK' ",20
2015 ,"'H49 University of the Highlands and Islands' ","'UK' ",2545
2015 ,"'H49 University of the Highlands and Islands' ","'EU (excluding UK)' ",70
2015 ,"'H49 University of the Highlands and Islands' ","'Not EU' ",20
2015 ,"'H51 Holy Cross Sixth Form College and University Centre' ","'UK' ",165
2015 ,"'H54 Hopwood Hall College' ","'UK' ",5
2015 ,"'H60 The University of Huddersfield*' ","'UK' ",3925
2015 ,"'H60 The University of Huddersfield*' ","'EU (excluding UK)' ",205
2015 ,"'H60 The University of Huddersfield*' ","'Not EU' ",75
2015 ,"'H65 Hugh Baird College' ","'UK' ",165
2015 ,"'H72 The University of Hull' ","'UK' ",3990
2015 ,"'H72 The University of Hull' ","'EU (excluding UK)' ",115
2015 ,"'H72 The University of Hull' ","'Not EU' ",265
2015 ,"'H73 Hull College' ","'UK' ",330
2015 ,"'H75 Hull York Medical School' ","'UK' ",125
2015 ,"'H75 Hull York Medical School' ","'EU (excluding UK)' ",5
2015 ,"'H75 Hull York Medical School' ","'Not EU' ",20
2015 ,"'I35 Istituto Marangoni London' ","'UK' ",35
2015 ,"'I35 Istituto Marangoni London' ","'EU (excluding UK)' ",55
2015 ,"'I35 Istituto Marangoni London' ","'Not EU' ",75
2015 ,"'I50 Imperial College London' ","'UK' ",1315
2015 ,"'I50 Imperial College London' ","'EU (excluding UK)' ",400
2015 ,"'I50 Imperial College London' ","'Not EU' ",905
2015 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'UK' ",50
2015 ,"'I60 Islamic College for Advanced Studies' ","'UK' ",10
2015 ,"'K01 West Kent and Ashford College' ","'UK' ",65
2015 ,"'K12 Keele University' ","'UK' ",2445
2015 ,"'K12 Keele University' ","'EU (excluding UK)' ",45
2015 ,"'K12 Keele University' ","'Not EU' ",185
2015 ,"'K24 The University of Kent' ","'UK' ",4225
2015 ,"'K24 The University of Kent' ","'EU (excluding UK)' ",450
2015 ,"'K24 The University of Kent' ","'Not EU' ",775
2015 ,"'K60 King's College London (University of London)' ","'UK' ",3675
2015 ,"'K60 King's College London (University of London)' ","'EU (excluding UK)' ",805
2015 ,"'K60 King's College London (University of London)' ","'Not EU' ",1080
2015 ,"'K83 Kingston College' ","'UK' ",175
2015 ,"'K83 Kingston College' ","'EU (excluding UK)' ",10
2015 ,"'K83 Kingston College' ","'Not EU' ",5
2015 ,"'K84 Kingston University' ","'UK' ",4815
2015 ,"'K84 Kingston University' ","'EU (excluding UK)' ",250
2015 ,"'K84 Kingston University' ","'Not EU' ",600
2015 ,"'K85 Kingston Maurward College' ","'UK' ",35
2015 ,"'K90 Kirklees College' ","'UK' ",110
2015 ,"'L01 Lewisham Southwark College' ","'UK' ",5
2015 ,"'L14 Lancaster University' ","'UK' ",2325
2015 ,"'L14 Lancaster University' ","'EU (excluding UK)' ",345
2015 ,"'L14 Lancaster University' ","'Not EU' ",430
2015 ,"'L17 The University of Law (including De Broc School of Business)' ","'UK' ",335
2015 ,"'L17 The University of Law (including De Broc School of Business)' ","'EU (excluding UK)' ",10
2015 ,"'L17 The University of Law (including De Broc School of Business)' ","'Not EU' ",30
2015 ,"'L21 Leeds City College' ","'UK' ",215
2015 ,"'L21 Leeds City College' ","'EU (excluding UK)' ",5
2015 ,"'L23 University of Leeds' ","'UK' ",6165
2015 ,"'L23 University of Leeds' ","'EU (excluding UK)' ",285
2015 ,"'L23 University of Leeds' ","'Not EU' ",660
2015 ,"'L24 Leeds Trinity University' ","'UK' ",1095
2015 ,"'L24 Leeds Trinity University' ","'EU (excluding UK)' ",10
2015 ,"'L24 Leeds Trinity University' ","'Not EU' ",5
2015 ,"'L27 Leeds Beckett University' ","'UK' ",6730
2015 ,"'L27 Leeds Beckett University' ","'EU (excluding UK)' ",100
2015 ,"'L27 Leeds Beckett University' ","'Not EU' ",330
2015 ,"'L28 Leeds Arts University' ","'UK' ",505
2015 ,"'L28 Leeds Arts University' ","'EU (excluding UK)' ",10
2015 ,"'L28 Leeds Arts University' ","'Not EU' ",40
2015 ,"'L30 Leeds College of Music (UCAS)' ","'UK' ",295
2015 ,"'L30 Leeds College of Music (UCAS)' ","'EU (excluding UK)' ",5
2015 ,"'L32 Leeds College of Building' ","'UK' ",10
2015 ,"'L34 University of Leicester' ","'UK' ",2960
2015 ,"'L34 University of Leicester' ","'EU (excluding UK)' ",190
2015 ,"'L34 University of Leicester' ","'Not EU' ",535
2015 ,"'L36 Leicester College' ","'UK' ",125
2015 ,"'L36 Leicester College' ","'EU (excluding UK)' ",5
2015 ,"'L39 University of Lincoln' ","'UK' ",3570
2015 ,"'L39 University of Lincoln' ","'EU (excluding UK)' ",50
2015 ,"'L39 University of Lincoln' ","'Not EU' ",60
2015 ,"'L41 The University of Liverpool' ","'UK' ",4995
2015 ,"'L41 The University of Liverpool' ","'EU (excluding UK)' ",135
2015 ,"'L41 The University of Liverpool' ","'Not EU' ",440
2015 ,"'L42 Lincoln College' ","'UK' ",120
2015 ,"'L42 Lincoln College' ","'EU (excluding UK)' ",5
2015 ,"'L42 Lincoln College' ","'Not EU' ",5
2015 ,"'L43 The City of Liverpool College' ","'UK' ",155
2015 ,"'L46 Liverpool Hope University' ","'UK' ",1535
2015 ,"'L46 Liverpool Hope University' ","'EU (excluding UK)' ",25
2015 ,"'L46 Liverpool Hope University' ","'Not EU' ",25
2015 ,"'L48 The Liverpool Institute for Performing Arts' ","'UK' ",210
2015 ,"'L48 The Liverpool Institute for Performing Arts' ","'EU (excluding UK)' ",5
2015 ,"'L48 The Liverpool Institute for Performing Arts' ","'Not EU' ",10
2015 ,"'L51 Liverpool John Moores University (LJMU)' ","'UK' ",6340
2015 ,"'L51 Liverpool John Moores University (LJMU)' ","'EU (excluding UK)' ",75
2015 ,"'L51 Liverpool John Moores University (LJMU)' ","'Not EU' ",145
2015 ,"'L53 Coleg Llandrillo' ","'UK' ",55
2015 ,"'L62 The London College, UCK' ","'UK' ",15
2015 ,"'L63 ARU London' ","'UK' ",625
2015 ,"'L63 ARU London' ","'EU (excluding UK)' ",15
2015 ,"'L63 ARU London' ","'Not EU' ",5
2015 ,"'L68 London Metropolitan University' ","'UK' ",3220
2015 ,"'L68 London Metropolitan University' ","'EU (excluding UK)' ",315
2015 ,"'L68 London Metropolitan University' ","'Not EU' ",125
2015 ,"'L72 London School of Economics and Political Science (University of London)' ","'UK' ",795
2015 ,"'L72 London School of Economics and Political Science (University of London)' ","'EU (excluding UK)' ",160
2015 ,"'L72 London School of Economics and Political Science (University of London)' ","'Not EU' ",690
2015 ,"'L73 London School of Business and Management' ","'UK' ",665
2015 ,"'L73 London School of Business and Management' ","'EU (excluding UK)' ",10
2015 ,"'L73 London School of Business and Management' ","'Not EU' ",15
2015 ,"'L75 London South Bank University' ","'UK' ",3210
2015 ,"'L75 London South Bank University' ","'EU (excluding UK)' ",165
2015 ,"'L75 London South Bank University' ","'Not EU' ",65
2015 ,"'L77 Loughborough College' ","'UK' ",390
2015 ,"'L77 Loughborough College' ","'EU (excluding UK)' ",5
2015 ,"'L77 Loughborough College' ","'Not EU' ",10
2015 ,"'L79 Loughborough University' ","'UK' ",3555
2015 ,"'L79 Loughborough University' ","'EU (excluding UK)' ",150
2015 ,"'L79 Loughborough University' ","'Not EU' ",320
2015 ,"'M10 The Manchester College' ","'UK' ",755
2015 ,"'M10 The Manchester College' ","'EU (excluding UK)' ",5
2015 ,"'M10 The Manchester College' ","'Not EU' ",5
2015 ,"'M20 The University of Manchester' ","'UK' ",6560
2015 ,"'M20 The University of Manchester' ","'EU (excluding UK)' ",635
2015 ,"'M20 The University of Manchester' ","'Not EU' ",2105
2015 ,"'M40 The Manchester Metropolitan University' ","'UK' ",8990
2015 ,"'M40 The Manchester Metropolitan University' ","'EU (excluding UK)' ",255
2015 ,"'M40 The Manchester Metropolitan University' ","'Not EU' ",285
2015 ,"'M62 Medway School of Pharmacy' ","'UK' ",215
2015 ,"'M62 Medway School of Pharmacy' ","'EU (excluding UK)' ",5
2015 ,"'M62 Medway School of Pharmacy' ","'Not EU' ",5
2015 ,"'M65 Coleg Menai' ","'UK' ",20
2015 ,"'M80 Middlesex University' ","'UK' ",4730
2015 ,"'M80 Middlesex University' ","'EU (excluding UK)' ",355
2015 ,"'M80 Middlesex University' ","'Not EU' ",210
2015 ,"'M87 MidKent College' ","'UK' ",95
2015 ,"'M89 Milton Keynes College' ","'UK' ",5
2015 ,"'M93 Moulton College' ","'UK' ",155
2015 ,"'M95 Mountview Academy of Theatre Arts' ","'UK' ",25
2015 ,"'M99 Myerscough College' ","'UK' ",335
2015 ,"'M99 Myerscough College' ","'EU (excluding UK)' ",5
2015 ,"'M99 Myerscough College' ","'Not EU' ",5
2015 ,"'N11 Nazarene Theological College' ","'UK' ",10
2015 ,"'N13 NPTC Group' ","'UK' ",175
2015 ,"'N21 Newcastle University' ","'UK' ",4705
2015 ,"'N21 Newcastle University' ","'EU (excluding UK)' ",230
2015 ,"'N21 Newcastle University' ","'Not EU' ",750
2015 ,"'N23 Newcastle College' ","'UK' ",1180
2015 ,"'N23 Newcastle College' ","'EU (excluding UK)' ",5
2015 ,"'N23 Newcastle College' ","'Not EU' ",5
2015 ,"'N28 New College Durham' ","'UK' ",40
2015 ,"'N30 New College Nottingham' ","'UK' ",335
2015 ,"'N30 New College Nottingham' ","'Not EU' ",5
2015 ,"'N31 Newham College London' ","'UK' ",15
2015 ,"'N31 Newham College London' ","'EU (excluding UK)' ",5
2015 ,"'N36 Newman University, Birmingham' ","'UK' ",735
2015 ,"'N36 Newman University, Birmingham' ","'EU (excluding UK)' ",5
2015 ,"'N36 Newman University, Birmingham' ","'Not EU' ",5
2015 ,"'N38 University of Northampton' ","'UK' ",3195
2015 ,"'N38 University of Northampton' ","'EU (excluding UK)' ",140
2015 ,"'N38 University of Northampton' ","'Not EU' ",45
2015 ,"'N39 Norwich University Of The Arts' ","'UK' ",690
2015 ,"'N39 Norwich University Of The Arts' ","'EU (excluding UK)' ",25
2015 ,"'N39 Norwich University Of The Arts' ","'Not EU' ",20
2015 ,"'N41 Northbrook College Sussex' ","'UK' ",400
2015 ,"'N41 Northbrook College Sussex' ","'EU (excluding UK)' ",5
2015 ,"'N49 NESCOT, Surrey' ","'UK' ",35
2015 ,"'N51 New College Telford' ","'UK' ",10
2015 ,"'N52 Norland College' ","'UK' ",90
2015 ,"'N57 North Hertfordshire College' ","'UK' ",10
2015 ,"'N64 North Lindsey College' ","'UK' ",355
2015 ,"'N77 Northumbria University' ","'UK' ",5600
2015 ,"'N77 Northumbria University' ","'EU (excluding UK)' ",150
2015 ,"'N77 Northumbria University' ","'Not EU' ",95
2015 ,"'N79 North Warwickshire and South Leicestershire College' ","'UK' ",40
2015 ,"'N81 Norton Radstock College' ","'UK' ",5
2015 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'UK' ",340
2015 ,"'N84 The University of Nottingham' ","'UK' ",6390
2015 ,"'N84 The University of Nottingham' ","'EU (excluding UK)' ",290
2015 ,"'N84 The University of Nottingham' ","'Not EU' ",820
2015 ,"'N85 North Kent College' ","'UK' ",125
2015 ,"'N91 Nottingham Trent University' ","'UK' ",7225
2015 ,"'N91 Nottingham Trent University' ","'EU (excluding UK)' ",140
2015 ,"'N91 Nottingham Trent University' ","'Not EU' ",165
2015 ,"'O10 University Campus Oldham' ","'UK' ",165
2015 ,"'O12 Oaklands College' ","'UK' ",25
2015 ,"'O25 Activate Learning (Oxford, Reading, Banbury & Bicester)' ","'UK' ",40
2015 ,"'O33 Oxford University' ","'UK' ",2635
2015 ,"'O33 Oxford University' ","'EU (excluding UK)' ",225
2015 ,"'O33 Oxford University' ","'Not EU' ",405
2015 ,"'O66 Oxford Brookes University' ","'UK' ",4080
2015 ,"'O66 Oxford Brookes University' ","'EU (excluding UK)' ",240
2015 ,"'O66 Oxford Brookes University' ","'Not EU' ",485
2015 ,"'P26 University of London Institute in Paris' ","'UK' ",40
2015 ,"'P34 Pearson College London (including Escape Studios)' ","'UK' ",110
2015 ,"'P34 Pearson College London (including Escape Studios)' ","'EU (excluding UK)' ",5
2015 ,"'P35 Pembrokeshire College' ","'UK' ",30
2015 ,"'P51 Petroc' ","'UK' ",100
2015 ,"'P52 Peter Symonds College Adult & Higher Education' ","'UK' ",125
2015 ,"'P56 University Centre Peterborough' ","'UK' ",175
2015 ,"'P56 University Centre Peterborough' ","'EU (excluding UK)' ",5
2015 ,"'P59 Plumpton College' ","'UK' ",140
2015 ,"'P59 Plumpton College' ","'EU (excluding UK)' ",5
2015 ,"'P59 Plumpton College' ","'Not EU' ",5
2015 ,"'P60 Plymouth University' ","'UK' ",4760
2015 ,"'P60 Plymouth University' ","'EU (excluding UK)' ",125
2015 ,"'P60 Plymouth University' ","'Not EU' ",90
2015 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'UK' ",750
2015 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'EU (excluding UK)' ",15
2015 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'Not EU' ",5
2015 ,"'P65 Plymouth College of Art' ","'UK' ",495
2015 ,"'P65 Plymouth College of Art' ","'EU (excluding UK)' ",10
2015 ,"'P65 Plymouth College of Art' ","'Not EU' ",10
2015 ,"'P80 University of Portsmouth' ","'UK' ",5175
2015 ,"'P80 University of Portsmouth' ","'EU (excluding UK)' ",265
2015 ,"'P80 University of Portsmouth' ","'Not EU' ",155
2015 ,"'Q25 Queen Margaret University, Edinburgh' ","'UK' ",745
2015 ,"'Q25 Queen Margaret University, Edinburgh' ","'EU (excluding UK)' ",180
2015 ,"'Q25 Queen Margaret University, Edinburgh' ","'Not EU' ",40
2015 ,"'Q50 Queen Mary University of London' ","'UK' ",3390
2015 ,"'Q50 Queen Mary University of London' ","'EU (excluding UK)' ",440
2015 ,"'Q50 Queen Mary University of London' ","'Not EU' ",680
