"Statistic:   Number of Applications"
"Variables:   Provider Name, Age Band, Sex, Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_008_03.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Age Band, Sex,Number of Applications,
2006 ,"'A20 The University of Aberdeen' ","'17 and under' ","'Men' ",190
2014 ,"'W67 Wigan and Leigh College' ","'21 and over' ","'Women' ",30
2014 ,"'W73 Wirral Metropolitan College' ","'18' ","'Men' ",10
2014 ,"'W73 Wirral Metropolitan College' ","'18' ","'Women' ",10
2014 ,"'W73 Wirral Metropolitan College' ","'19' ","'Men' ",15
2014 ,"'W73 Wirral Metropolitan College' ","'19' ","'Women' ",25
2014 ,"'W73 Wirral Metropolitan College' ","'20' ","'Men' ",10
2014 ,"'W73 Wirral Metropolitan College' ","'20' ","'Women' ",15
2014 ,"'W73 Wirral Metropolitan College' ","'21 and over' ","'Men' ",20
2014 ,"'W73 Wirral Metropolitan College' ","'21 and over' ","'Women' ",40
2014 ,"'W74 Wiltshire College' ","'18' ","'Men' ",50
2014 ,"'W74 Wiltshire College' ","'18' ","'Women' ",30
2014 ,"'W74 Wiltshire College' ","'19' ","'Men' ",30
2014 ,"'W74 Wiltshire College' ","'19' ","'Women' ",30
2014 ,"'W74 Wiltshire College' ","'20' ","'Men' ",15
2014 ,"'W74 Wiltshire College' ","'20' ","'Women' ",20
2014 ,"'W74 Wiltshire College' ","'21 and over' ","'Men' ",50
2014 ,"'W74 Wiltshire College' ","'21 and over' ","'Women' ",85
2014 ,"'W75 University of Wolverhampton' ","'17 and under' ","'Men' ",25
2014 ,"'W75 University of Wolverhampton' ","'17 and under' ","'Women' ",30
2014 ,"'W75 University of Wolverhampton' ","'18' ","'Men' ",3230
2014 ,"'W75 University of Wolverhampton' ","'18' ","'Women' ",4700
2014 ,"'W75 University of Wolverhampton' ","'19' ","'Men' ",1690
2014 ,"'W75 University of Wolverhampton' ","'19' ","'Women' ",2240
2014 ,"'W75 University of Wolverhampton' ","'20' ","'Men' ",750
2014 ,"'W75 University of Wolverhampton' ","'20' ","'Women' ",1160
2014 ,"'W75 University of Wolverhampton' ","'21 and over' ","'Men' ",1930
2014 ,"'W75 University of Wolverhampton' ","'21 and over' ","'Women' ",5125
2014 ,"'W76 University of Winchester' ","'17 and under' ","'Men' ",10
2014 ,"'W76 University of Winchester' ","'17 and under' ","'Women' ",35
2014 ,"'W76 University of Winchester' ","'18' ","'Men' ",1725
2014 ,"'W76 University of Winchester' ","'18' ","'Women' ",3745
2014 ,"'W76 University of Winchester' ","'19' ","'Men' ",685
2014 ,"'W76 University of Winchester' ","'19' ","'Women' ",1165
2014 ,"'W76 University of Winchester' ","'20' ","'Men' ",225
2014 ,"'W76 University of Winchester' ","'20' ","'Women' ",350
2014 ,"'W76 University of Winchester' ","'21 and over' ","'Men' ",360
2014 ,"'W76 University of Winchester' ","'21 and over' ","'Women' ",735
2014 ,"'W80 University of Worcester' ","'17 and under' ","'Men' ",5
2014 ,"'W80 University of Worcester' ","'17 and under' ","'Women' ",15
2014 ,"'W80 University of Worcester' ","'18' ","'Men' ",2570
2014 ,"'W80 University of Worcester' ","'18' ","'Women' ",3485
2014 ,"'W80 University of Worcester' ","'19' ","'Men' ",1090
2014 ,"'W80 University of Worcester' ","'19' ","'Women' ",1470
2014 ,"'W80 University of Worcester' ","'20' ","'Men' ",350
2014 ,"'W80 University of Worcester' ","'20' ","'Women' ",550
2014 ,"'W80 University of Worcester' ","'21 and over' ","'Men' ",955
2014 ,"'W80 University of Worcester' ","'21 and over' ","'Women' ",2645
2014 ,"'W81 Worcester College of Technology' ","'18' ","'Men' ",50
2014 ,"'W81 Worcester College of Technology' ","'18' ","'Women' ",20
2014 ,"'W81 Worcester College of Technology' ","'19' ","'Men' ",15
2014 ,"'W81 Worcester College of Technology' ","'19' ","'Women' ",15
2014 ,"'W81 Worcester College of Technology' ","'20' ","'Men' ",10
2014 ,"'W81 Worcester College of Technology' ","'20' ","'Women' ",10
2014 ,"'W81 Worcester College of Technology' ","'21 and over' ","'Men' ",20
2014 ,"'W81 Worcester College of Technology' ","'21 and over' ","'Women' ",15
2014 ,"'W85 Writtle University College' ","'17 and under' ","'Women' ",10
2014 ,"'W85 Writtle University College' ","'18' ","'Men' ",100
2014 ,"'W85 Writtle University College' ","'18' ","'Women' ",440
2014 ,"'W85 Writtle University College' ","'19' ","'Men' ",55
2014 ,"'W85 Writtle University College' ","'19' ","'Women' ",185
2014 ,"'W85 Writtle University College' ","'20' ","'Men' ",30
2014 ,"'W85 Writtle University College' ","'20' ","'Women' ",85
2014 ,"'W85 Writtle University College' ","'21 and over' ","'Men' ",65
2014 ,"'W85 Writtle University College' ","'21 and over' ","'Women' ",125
2014 ,"'Y25 Yeovil College' ","'18' ","'Men' ",20
2014 ,"'Y25 Yeovil College' ","'18' ","'Women' ",15
2014 ,"'Y25 Yeovil College' ","'19' ","'Men' ",15
2014 ,"'Y25 Yeovil College' ","'19' ","'Women' ",5
2014 ,"'Y25 Yeovil College' ","'20' ","'Men' ",5
2014 ,"'Y25 Yeovil College' ","'20' ","'Women' ",5
2014 ,"'Y25 Yeovil College' ","'21 and over' ","'Men' ",10
2014 ,"'Y25 Yeovil College' ","'21 and over' ","'Women' ",35
2014 ,"'Y50 University of York' ","'17 and under' ","'Men' ",165
2014 ,"'Y50 University of York' ","'17 and under' ","'Women' ",265
2014 ,"'Y50 University of York' ","'18' ","'Men' ",6320
2014 ,"'Y50 University of York' ","'18' ","'Women' ",9405
2014 ,"'Y50 University of York' ","'19' ","'Men' ",1785
2014 ,"'Y50 University of York' ","'19' ","'Women' ",2685
2014 ,"'Y50 University of York' ","'20' ","'Men' ",545
2014 ,"'Y50 University of York' ","'20' ","'Women' ",890
2014 ,"'Y50 University of York' ","'21 and over' ","'Men' ",960
2014 ,"'Y50 University of York' ","'21 and over' ","'Women' ",2270
2014 ,"'Y70 York College' ","'17 and under' ","'Women' ",5
2014 ,"'Y70 York College' ","'18' ","'Men' ",40
2014 ,"'Y70 York College' ","'18' ","'Women' ",120
2014 ,"'Y70 York College' ","'19' ","'Men' ",35
2014 ,"'Y70 York College' ","'19' ","'Women' ",75
2014 ,"'Y70 York College' ","'20' ","'Men' ",20
2014 ,"'Y70 York College' ","'20' ","'Women' ",65
2014 ,"'Y70 York College' ","'21 and over' ","'Men' ",35
2014 ,"'Y70 York College' ","'21 and over' ","'Women' ",85
2014 ,"'Y75 York St John University' ","'17 and under' ","'Men' ",5
2014 ,"'Y75 York St John University' ","'17 and under' ","'Women' ",15
2014 ,"'Y75 York St John University' ","'18' ","'Men' ",1825
2014 ,"'Y75 York St John University' ","'18' ","'Women' ",3720
2014 ,"'Y75 York St John University' ","'19' ","'Men' ",680
2014 ,"'Y75 York St John University' ","'19' ","'Women' ",1025
2014 ,"'Y75 York St John University' ","'20' ","'Men' ",265
2014 ,"'Y75 York St John University' ","'20' ","'Women' ",300
2014 ,"'Y75 York St John University' ","'21 and over' ","'Men' ",440
2014 ,"'Y75 York St John University' ","'21 and over' ","'Women' ",505
2015 ,"'A20 The University of Aberdeen' ","'17 and under' ","'Men' ",270
2015 ,"'A20 The University of Aberdeen' ","'17 and under' ","'Women' ",365
2015 ,"'A20 The University of Aberdeen' ","'18' ","'Men' ",4500
2015 ,"'A20 The University of Aberdeen' ","'18' ","'Women' ",5465
2015 ,"'A20 The University of Aberdeen' ","'19' ","'Men' ",1855
2015 ,"'A20 The University of Aberdeen' ","'19' ","'Women' ",2165
2015 ,"'A20 The University of Aberdeen' ","'20' ","'Men' ",705
2015 ,"'A20 The University of Aberdeen' ","'20' ","'Women' ",795
2015 ,"'A20 The University of Aberdeen' ","'21 and over' ","'Men' ",2010
2015 ,"'A20 The University of Aberdeen' ","'21 and over' ","'Women' ",2640
2015 ,"'A30 Abertay University' ","'17 and under' ","'Men' ",45
2015 ,"'A30 Abertay University' ","'17 and under' ","'Women' ",50
2015 ,"'A30 Abertay University' ","'18' ","'Men' ",995
2015 ,"'A30 Abertay University' ","'18' ","'Women' ",960
2015 ,"'A30 Abertay University' ","'19' ","'Men' ",390
2015 ,"'A30 Abertay University' ","'19' ","'Women' ",370
2015 ,"'A30 Abertay University' ","'20' ","'Men' ",335
2015 ,"'A30 Abertay University' ","'20' ","'Women' ",270
2015 ,"'A30 Abertay University' ","'21 and over' ","'Men' ",830
2015 ,"'A30 Abertay University' ","'21 and over' ","'Women' ",645
2015 ,"'A40 Aberystwyth University' ","'17 and under' ","'Men' ",20
2015 ,"'A40 Aberystwyth University' ","'17 and under' ","'Women' ",40
2015 ,"'A40 Aberystwyth University' ","'18' ","'Men' ",2265
2015 ,"'A40 Aberystwyth University' ","'18' ","'Women' ",2605
2015 ,"'A40 Aberystwyth University' ","'19' ","'Men' ",840
2015 ,"'A40 Aberystwyth University' ","'19' ","'Women' ",895
2015 ,"'A40 Aberystwyth University' ","'20' ","'Men' ",295
2015 ,"'A40 Aberystwyth University' ","'20' ","'Women' ",355
2015 ,"'A40 Aberystwyth University' ","'21 and over' ","'Men' ",540
2015 ,"'A40 Aberystwyth University' ","'21 and over' ","'Women' ",465
2015 ,"'A41 ABI College' ","'18' ","'Men' ",5
2015 ,"'A41 ABI College' ","'21 and over' ","'Men' ",5
2015 ,"'A43 Access to Music' ","'18' ","'Men' ",45
2015 ,"'A43 Access to Music' ","'18' ","'Women' ",30
2015 ,"'A43 Access to Music' ","'19' ","'Men' ",10
2015 ,"'A43 Access to Music' ","'19' ","'Women' ",10
2015 ,"'A43 Access to Music' ","'20' ","'Men' ",5
2015 ,"'A43 Access to Music' ","'20' ","'Women' ",10
2015 ,"'A43 Access to Music' ","'21 and over' ","'Men' ",15
2015 ,"'A43 Access to Music' ","'21 and over' ","'Women' ",5
2015 ,"'A44 Accrington & Rossendale College' ","'18' ","'Men' ",15
2015 ,"'A44 Accrington & Rossendale College' ","'18' ","'Women' ",5
2015 ,"'A44 Accrington & Rossendale College' ","'19' ","'Men' ",10
2015 ,"'A44 Accrington & Rossendale College' ","'19' ","'Women' ",5
2015 ,"'A44 Accrington & Rossendale College' ","'20' ","'Men' ",5
2015 ,"'A44 Accrington & Rossendale College' ","'20' ","'Women' ",5
2015 ,"'A44 Accrington & Rossendale College' ","'21 and over' ","'Men' ",40
2015 ,"'A44 Accrington & Rossendale College' ","'21 and over' ","'Women' ",25
2015 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'17 and under' ","'Men' ",5
2015 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'17 and under' ","'Women' ",15
2015 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'18' ","'Men' ",85
2015 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'18' ","'Women' ",230
2015 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'19' ","'Men' ",25
2015 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'19' ","'Women' ",60
2015 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'20' ","'Men' ",5
2015 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'20' ","'Women' ",40
2015 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'21 and over' ","'Men' ",30
2015 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'21 and over' ","'Women' ",40
2015 ,"'A48 The Academy of Contemporary Music' ","'17 and under' ","'Men' ",55
2015 ,"'A48 The Academy of Contemporary Music' ","'17 and under' ","'Women' ",45
2015 ,"'A48 The Academy of Contemporary Music' ","'18' ","'Men' ",535
2015 ,"'A48 The Academy of Contemporary Music' ","'18' ","'Women' ",235
2015 ,"'A48 The Academy of Contemporary Music' ","'19' ","'Men' ",235
2015 ,"'A48 The Academy of Contemporary Music' ","'19' ","'Women' ",70
2015 ,"'A48 The Academy of Contemporary Music' ","'20' ","'Men' ",130
2015 ,"'A48 The Academy of Contemporary Music' ","'20' ","'Women' ",55
2015 ,"'A48 The Academy of Contemporary Music' ","'21 and over' ","'Men' ",200
2015 ,"'A48 The Academy of Contemporary Music' ","'21 and over' ","'Women' ",60
2015 ,"'A55 Amersham & Wycombe College' ","'18' ","'Men' ",10
2015 ,"'A55 Amersham & Wycombe College' ","'18' ","'Women' ",15
2015 ,"'A55 Amersham & Wycombe College' ","'19' ","'Men' ",5
2015 ,"'A55 Amersham & Wycombe College' ","'19' ","'Women' ",15
2015 ,"'A55 Amersham & Wycombe College' ","'20' ","'Women' ",5
2015 ,"'A55 Amersham & Wycombe College' ","'21 and over' ","'Women' ",5
2015 ,"'A60 Anglia Ruskin University' ","'17 and under' ","'Men' ",40
2015 ,"'A60 Anglia Ruskin University' ","'17 and under' ","'Women' ",55
2015 ,"'A60 Anglia Ruskin University' ","'18' ","'Men' ",2505
2015 ,"'A60 Anglia Ruskin University' ","'18' ","'Women' ",4575
2015 ,"'A60 Anglia Ruskin University' ","'19' ","'Men' ",1500
2015 ,"'A60 Anglia Ruskin University' ","'19' ","'Women' ",2345
2015 ,"'A60 Anglia Ruskin University' ","'20' ","'Men' ",610
2015 ,"'A60 Anglia Ruskin University' ","'20' ","'Women' ",915
2015 ,"'A60 Anglia Ruskin University' ","'21 and over' ","'Men' ",1915
2015 ,"'A60 Anglia Ruskin University' ","'21 and over' ","'Women' ",4420
2015 ,"'A65 Anglo European College of Chiropractic' ","'18' ","'Men' ",35
2015 ,"'A65 Anglo European College of Chiropractic' ","'18' ","'Women' ",45
2015 ,"'A65 Anglo European College of Chiropractic' ","'19' ","'Men' ",20
2015 ,"'A65 Anglo European College of Chiropractic' ","'19' ","'Women' ",20
2015 ,"'A65 Anglo European College of Chiropractic' ","'20' ","'Men' ",20
2015 ,"'A65 Anglo European College of Chiropractic' ","'20' ","'Women' ",20
2015 ,"'A65 Anglo European College of Chiropractic' ","'21 and over' ","'Men' ",55
2015 ,"'A65 Anglo European College of Chiropractic' ","'21 and over' ","'Women' ",45
2015 ,"'A66 Arts University Bournemouth' ","'17 and under' ","'Men' ",15
2015 ,"'A66 Arts University Bournemouth' ","'17 and under' ","'Women' ",50
2015 ,"'A66 Arts University Bournemouth' ","'18' ","'Men' ",840
2015 ,"'A66 Arts University Bournemouth' ","'18' ","'Women' ",2255
2015 ,"'A66 Arts University Bournemouth' ","'19' ","'Men' ",655
2015 ,"'A66 Arts University Bournemouth' ","'19' ","'Women' ",1885
2015 ,"'A66 Arts University Bournemouth' ","'20' ","'Men' ",235
2015 ,"'A66 Arts University Bournemouth' ","'20' ","'Women' ",430
2015 ,"'A66 Arts University Bournemouth' ","'21 and over' ","'Men' ",285
2015 ,"'A66 Arts University Bournemouth' ","'21 and over' ","'Women' ",400
2015 ,"'A70 Askham Bryan College' ","'17 and under' ","'Women' ",5
2015 ,"'A70 Askham Bryan College' ","'18' ","'Men' ",65
2015 ,"'A70 Askham Bryan College' ","'18' ","'Women' ",210
2015 ,"'A70 Askham Bryan College' ","'19' ","'Men' ",25
2015 ,"'A70 Askham Bryan College' ","'19' ","'Women' ",125
2015 ,"'A70 Askham Bryan College' ","'20' ","'Men' ",20
2015 ,"'A70 Askham Bryan College' ","'20' ","'Women' ",55
2015 ,"'A70 Askham Bryan College' ","'21 and over' ","'Men' ",45
2015 ,"'A70 Askham Bryan College' ","'21 and over' ","'Women' ",130
2015 ,"'A80 Aston University, Birmingham' ","'17 and under' ","'Men' ",150
2015 ,"'A80 Aston University, Birmingham' ","'17 and under' ","'Women' ",140
2015 ,"'A80 Aston University, Birmingham' ","'18' ","'Men' ",4785
2015 ,"'A80 Aston University, Birmingham' ","'18' ","'Women' ",4240
2015 ,"'A80 Aston University, Birmingham' ","'19' ","'Men' ",2385
2015 ,"'A80 Aston University, Birmingham' ","'19' ","'Women' ",1805
2015 ,"'A80 Aston University, Birmingham' ","'20' ","'Men' ",660
2015 ,"'A80 Aston University, Birmingham' ","'20' ","'Women' ",435
2015 ,"'A80 Aston University, Birmingham' ","'21 and over' ","'Men' ",880
2015 ,"'A80 Aston University, Birmingham' ","'21 and over' ","'Women' ",640
2015 ,"'B06 Bangor University' ","'17 and under' ","'Men' ",30
2015 ,"'B06 Bangor University' ","'17 and under' ","'Women' ",60
2015 ,"'B06 Bangor University' ","'18' ","'Men' ",2405
2015 ,"'B06 Bangor University' ","'18' ","'Women' ",3685
2015 ,"'B06 Bangor University' ","'19' ","'Men' ",925
2015 ,"'B06 Bangor University' ","'19' ","'Women' ",1085
2015 ,"'B06 Bangor University' ","'20' ","'Men' ",305
2015 ,"'B06 Bangor University' ","'20' ","'Women' ",440
2015 ,"'B06 Bangor University' ","'21 and over' ","'Men' ",675
2015 ,"'B06 Bangor University' ","'21 and over' ","'Women' ",1230
2015 ,"'B08 Barnet and Southgate College' ","'18' ","'Men' ",15
2015 ,"'B08 Barnet and Southgate College' ","'18' ","'Women' ",5
2015 ,"'B08 Barnet and Southgate College' ","'19' ","'Men' ",5
2015 ,"'B08 Barnet and Southgate College' ","'19' ","'Women' ",5
2015 ,"'B08 Barnet and Southgate College' ","'20' ","'Men' ",5
2015 ,"'B08 Barnet and Southgate College' ","'20' ","'Women' ",5
2015 ,"'B08 Barnet and Southgate College' ","'21 and over' ","'Men' ",15
2015 ,"'B08 Barnet and Southgate College' ","'21 and over' ","'Women' ",30
2015 ,"'B09 Barnfield College, Luton' ","'18' ","'Men' ",5
2015 ,"'B09 Barnfield College, Luton' ","'18' ","'Women' ",10
2015 ,"'B09 Barnfield College, Luton' ","'19' ","'Men' ",5
2015 ,"'B09 Barnfield College, Luton' ","'19' ","'Women' ",20
2015 ,"'B09 Barnfield College, Luton' ","'20' ","'Men' ",5
2015 ,"'B09 Barnfield College, Luton' ","'20' ","'Women' ",10
2015 ,"'B09 Barnfield College, Luton' ","'21 and over' ","'Men' ",10
2015 ,"'B09 Barnfield College, Luton' ","'21 and over' ","'Women' ",25
2015 ,"'B11 Barking and Dagenham College' ","'18' ","'Men' ",25
2015 ,"'B11 Barking and Dagenham College' ","'18' ","'Women' ",10
2015 ,"'B11 Barking and Dagenham College' ","'19' ","'Men' ",15
2015 ,"'B11 Barking and Dagenham College' ","'19' ","'Women' ",10
2015 ,"'B11 Barking and Dagenham College' ","'20' ","'Men' ",15
2015 ,"'B11 Barking and Dagenham College' ","'20' ","'Women' ",5
2015 ,"'B11 Barking and Dagenham College' ","'21 and over' ","'Men' ",60
2015 ,"'B11 Barking and Dagenham College' ","'21 and over' ","'Women' ",30
2015 ,"'B13 University Campus Barnsley' ","'18' ","'Men' ",105
2015 ,"'B13 University Campus Barnsley' ","'18' ","'Women' ",85
2015 ,"'B13 University Campus Barnsley' ","'19' ","'Men' ",55
2015 ,"'B13 University Campus Barnsley' ","'19' ","'Women' ",35
2015 ,"'B13 University Campus Barnsley' ","'20' ","'Men' ",25
2015 ,"'B13 University Campus Barnsley' ","'20' ","'Women' ",20
2015 ,"'B13 University Campus Barnsley' ","'21 and over' ","'Men' ",40
2015 ,"'B13 University Campus Barnsley' ","'21 and over' ","'Women' ",30
2015 ,"'B15 Basingstoke College of Technology' ","'18' ","'Men' ",15
2015 ,"'B15 Basingstoke College of Technology' ","'18' ","'Women' ",20
2015 ,"'B15 Basingstoke College of Technology' ","'19' ","'Men' ",5
2015 ,"'B15 Basingstoke College of Technology' ","'19' ","'Women' ",5
2015 ,"'B15 Basingstoke College of Technology' ","'20' ","'Men' ",5
2015 ,"'B15 Basingstoke College of Technology' ","'21 and over' ","'Men' ",10
2015 ,"'B16 University of Bath' ","'17 and under' ","'Men' ",670
2015 ,"'B16 University of Bath' ","'17 and under' ","'Women' ",705
2015 ,"'B16 University of Bath' ","'18' ","'Men' ",11625
2015 ,"'B16 University of Bath' ","'18' ","'Women' ",8695
2015 ,"'B16 University of Bath' ","'19' ","'Men' ",2850
2015 ,"'B16 University of Bath' ","'19' ","'Women' ",2275
2015 ,"'B16 University of Bath' ","'20' ","'Men' ",735
2015 ,"'B16 University of Bath' ","'20' ","'Women' ",535
2015 ,"'B16 University of Bath' ","'21 and over' ","'Men' ",785
2015 ,"'B16 University of Bath' ","'21 and over' ","'Women' ",505
2015 ,"'B20 Bath Spa University' ","'17 and under' ","'Men' ",35
2015 ,"'B20 Bath Spa University' ","'17 and under' ","'Women' ",55
2015 ,"'B20 Bath Spa University' ","'18' ","'Men' ",2785
2015 ,"'B20 Bath Spa University' ","'18' ","'Women' ",6185
2015 ,"'B20 Bath Spa University' ","'19' ","'Men' ",1205
2015 ,"'B20 Bath Spa University' ","'19' ","'Women' ",2280
2015 ,"'B20 Bath Spa University' ","'20' ","'Men' ",400
2015 ,"'B20 Bath Spa University' ","'20' ","'Women' ",560
2015 ,"'B20 Bath Spa University' ","'21 and over' ","'Men' ",510
2015 ,"'B20 Bath Spa University' ","'21 and over' ","'Women' ",750
2015 ,"'B21 Bath College' ","'18' ","'Men' ",25
2015 ,"'B21 Bath College' ","'18' ","'Women' ",5
2015 ,"'B21 Bath College' ","'19' ","'Men' ",10
2015 ,"'B21 Bath College' ","'20' ","'Men' ",5
2015 ,"'B21 Bath College' ","'21 and over' ","'Men' ",5
2015 ,"'B21 Bath College' ","'21 and over' ","'Women' ",5
2015 ,"'B22 University of Bedfordshire*' ","'17 and under' ","'Men' ",25
2015 ,"'B22 University of Bedfordshire*' ","'17 and under' ","'Women' ",45
2015 ,"'B22 University of Bedfordshire*' ","'18' ","'Men' ",2135
2015 ,"'B22 University of Bedfordshire*' ","'18' ","'Women' ",3680
2015 ,"'B22 University of Bedfordshire*' ","'19' ","'Men' ",1215
2015 ,"'B22 University of Bedfordshire*' ","'19' ","'Women' ",1790
2015 ,"'B22 University of Bedfordshire*' ","'20' ","'Men' ",475
2015 ,"'B22 University of Bedfordshire*' ","'20' ","'Women' ",760
2015 ,"'B22 University of Bedfordshire*' ","'21 and over' ","'Men' ",1230
2015 ,"'B22 University of Bedfordshire*' ","'21 and over' ","'Women' ",3030
2015 ,"'B23 Bedford College' ","'17 and under' ","'Men' ",5
2015 ,"'B23 Bedford College' ","'18' ","'Men' ",40
2015 ,"'B23 Bedford College' ","'18' ","'Women' ",60
2015 ,"'B23 Bedford College' ","'19' ","'Men' ",35
2015 ,"'B23 Bedford College' ","'19' ","'Women' ",30
2015 ,"'B23 Bedford College' ","'20' ","'Men' ",15
2015 ,"'B23 Bedford College' ","'20' ","'Women' ",15
2015 ,"'B23 Bedford College' ","'21 and over' ","'Men' ",40
2015 ,"'B23 Bedford College' ","'21 and over' ","'Women' ",60
2015 ,"'B24 Birkbeck, University of London' ","'17 and under' ","'Men' ",25
2015 ,"'B24 Birkbeck, University of London' ","'17 and under' ","'Women' ",35
2015 ,"'B24 Birkbeck, University of London' ","'18' ","'Men' ",720
2015 ,"'B24 Birkbeck, University of London' ","'18' ","'Women' ",775
2015 ,"'B24 Birkbeck, University of London' ","'19' ","'Men' ",430
2015 ,"'B24 Birkbeck, University of London' ","'19' ","'Women' ",520
2015 ,"'B24 Birkbeck, University of London' ","'20' ","'Men' ",215
2015 ,"'B24 Birkbeck, University of London' ","'20' ","'Women' ",260
2015 ,"'B24 Birkbeck, University of London' ","'21 and over' ","'Men' ",910
2015 ,"'B24 Birkbeck, University of London' ","'21 and over' ","'Women' ",895
2015 ,"'B25 Birmingham City University' ","'17 and under' ","'Men' ",75
2015 ,"'B25 Birmingham City University' ","'17 and under' ","'Women' ",115
2015 ,"'B25 Birmingham City University' ","'18' ","'Men' ",5185
2015 ,"'B25 Birmingham City University' ","'18' ","'Women' ",9760
2015 ,"'B25 Birmingham City University' ","'19' ","'Men' ",3015
2015 ,"'B25 Birmingham City University' ","'19' ","'Women' ",4730
2015 ,"'B25 Birmingham City University' ","'20' ","'Men' ",1240
2015 ,"'B25 Birmingham City University' ","'20' ","'Women' ",1820
2015 ,"'B25 Birmingham City University' ","'21 and over' ","'Men' ",2650
2015 ,"'B25 Birmingham City University' ","'21 and over' ","'Women' ",5800
2015 ,"'B30 BMet (Birmingham Metropolitan College)' ","'18' ","'Men' ",40
2015 ,"'B30 BMet (Birmingham Metropolitan College)' ","'18' ","'Women' ",65
2015 ,"'B30 BMet (Birmingham Metropolitan College)' ","'19' ","'Men' ",20
2015 ,"'B30 BMet (Birmingham Metropolitan College)' ","'19' ","'Women' ",30
2015 ,"'B30 BMet (Birmingham Metropolitan College)' ","'20' ","'Men' ",25
2015 ,"'B30 BMet (Birmingham Metropolitan College)' ","'20' ","'Women' ",30
2015 ,"'B30 BMet (Birmingham Metropolitan College)' ","'21 and over' ","'Men' ",50
2015 ,"'B30 BMet (Birmingham Metropolitan College)' ","'21 and over' ","'Women' ",70
2015 ,"'B32 University of Birmingham' ","'17 and under' ","'Men' ",515
2015 ,"'B32 University of Birmingham' ","'17 and under' ","'Women' ",650
2015 ,"'B32 University of Birmingham' ","'18' ","'Men' ",13495
2015 ,"'B32 University of Birmingham' ","'18' ","'Women' ",16535
2015 ,"'B32 University of Birmingham' ","'19' ","'Men' ",4405
2015 ,"'B32 University of Birmingham' ","'19' ","'Women' ",4565
2015 ,"'B32 University of Birmingham' ","'20' ","'Men' ",1245
2015 ,"'B32 University of Birmingham' ","'20' ","'Women' ",1290
2015 ,"'B32 University of Birmingham' ","'21 and over' ","'Men' ",2705
2015 ,"'B32 University of Birmingham' ","'21 and over' ","'Women' ",3665
2015 ,"'B35 University College Birmingham' ","'17 and under' ","'Men' ",15
2015 ,"'B35 University College Birmingham' ","'17 and under' ","'Women' ",25
2015 ,"'B35 University College Birmingham' ","'18' ","'Men' ",535
2015 ,"'B35 University College Birmingham' ","'18' ","'Women' ",1370
2015 ,"'B35 University College Birmingham' ","'19' ","'Men' ",400
2015 ,"'B35 University College Birmingham' ","'19' ","'Women' ",975
2015 ,"'B35 University College Birmingham' ","'20' ","'Men' ",200
2015 ,"'B35 University College Birmingham' ","'20' ","'Women' ",380
2015 ,"'B35 University College Birmingham' ","'21 and over' ","'Men' ",285
2015 ,"'B35 University College Birmingham' ","'21 and over' ","'Women' ",615
2015 ,"'B36 Bexley College' ","'18' ","'Men' ",5
2015 ,"'B36 Bexley College' ","'18' ","'Women' ",5
2015 ,"'B36 Bexley College' ","'21 and over' ","'Men' ",20
2015 ,"'B36 Bexley College' ","'21 and over' ","'Women' ",40
2015 ,"'B37 Bishop Burton College' ","'17 and under' ","'Women' ",5
2015 ,"'B37 Bishop Burton College' ","'18' ","'Men' ",95
2015 ,"'B37 Bishop Burton College' ","'18' ","'Women' ",285
2015 ,"'B37 Bishop Burton College' ","'19' ","'Men' ",45
2015 ,"'B37 Bishop Burton College' ","'19' ","'Women' ",160
2015 ,"'B37 Bishop Burton College' ","'20' ","'Men' ",15
2015 ,"'B37 Bishop Burton College' ","'20' ","'Women' ",50
2015 ,"'B37 Bishop Burton College' ","'21 and over' ","'Men' ",20
2015 ,"'B37 Bishop Burton College' ","'21 and over' ","'Women' ",110
2015 ,"'B38 Bishop Grosseteste University' ","'18' ","'Men' ",215
2015 ,"'B38 Bishop Grosseteste University' ","'18' ","'Women' ",930
2015 ,"'B38 Bishop Grosseteste University' ","'19' ","'Men' ",60
2015 ,"'B38 Bishop Grosseteste University' ","'19' ","'Women' ",270
2015 ,"'B38 Bishop Grosseteste University' ","'20' ","'Men' ",25
2015 ,"'B38 Bishop Grosseteste University' ","'20' ","'Women' ",80
2015 ,"'B38 Bishop Grosseteste University' ","'21 and over' ","'Men' ",75
2015 ,"'B38 Bishop Grosseteste University' ","'21 and over' ","'Women' ",425
2015 ,"'B39 BIMM' ","'17 and under' ","'Men' ",50
2015 ,"'B39 BIMM' ","'17 and under' ","'Women' ",40
