"Statistic:   Number of Applications"
"Variables:   Subject Group (Detailed Level), Applicant Domicile (High Level), Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR3_017_03.pdf"
 
Cycle Year,Subject Group (Detailed Level), Applicant Domicile (High Level),Number of Applications,
2007 ,"'A1 - Pre-clinical Medicine' ","'England' ",49310
2016 ,"'R1 - French studies' ","'Northern Ireland' ",65
2016 ,"'R1 - French studies' ","'Scotland' ",290
2016 ,"'R1 - French studies' ","'Wales' ",100
2016 ,"'R2 - German studies' ","'England' ",660
2016 ,"'R2 - German studies' ","'Northern Ireland' ",10
2016 ,"'R2 - German studies' ","'Scotland' ",80
2016 ,"'R2 - German studies' ","'Wales' ",30
2016 ,"'R3 - Italian studies' ","'England' ",65
2016 ,"'R3 - Italian studies' ","'Scotland' ",20
2016 ,"'R3 - Italian studies' ","'Wales' ",10
2016 ,"'R4 - Spanish studies' ","'England' ",1465
2016 ,"'R4 - Spanish studies' ","'Northern Ireland' ",105
2016 ,"'R4 - Spanish studies' ","'Scotland' ",250
2016 ,"'R4 - Spanish studies' ","'Wales' ",35
2016 ,"'R6 - Scandinavian studies' ","'England' ",60
2016 ,"'R6 - Scandinavian studies' ","'Scotland' ",5
2016 ,"'R7 - Russian and East European studies' ","'England' ",200
2016 ,"'R7 - Russian and East European studies' ","'Scotland' ",20
2016 ,"'R7 - Russian and East European studies' ","'Wales' ",5
2016 ,"'R8 - European studies' ","'England' ",260
2016 ,"'R8 - European studies' ","'Northern Ireland' ",10
2016 ,"'R8 - European studies' ","'Scotland' ",30
2016 ,"'R8 - European studies' ","'Wales' ",10
2016 ,"'R9 - Others in European Langs,Lit and related' ","'England' ",4150
2016 ,"'R9 - Others in European Langs,Lit and related' ","'Northern Ireland' ",85
2016 ,"'R9 - Others in European Langs,Lit and related' ","'Scotland' ",90
2016 ,"'R9 - Others in European Langs,Lit and related' ","'Wales' ",180
2016 ,"'RR - Combinations within European Langs,Lit and related' ","'England' ",4760
2016 ,"'RR - Combinations within European Langs,Lit and related' ","'Northern Ireland' ",295
2016 ,"'RR - Combinations within European Langs,Lit and related' ","'Scotland' ",1100
2016 ,"'RR - Combinations within European Langs,Lit and related' ","'Wales' ",245
2016 ,"'T1 - Chinese studies' ","'England' ",675
2016 ,"'T1 - Chinese studies' ","'Scotland' ",30
2016 ,"'T1 - Chinese studies' ","'Wales' ",20
2016 ,"'T2 - Japanese studies' ","'England' ",995
2016 ,"'T2 - Japanese studies' ","'Northern Ireland' ",10
2016 ,"'T2 - Japanese studies' ","'Scotland' ",70
2016 ,"'T2 - Japanese studies' ","'Wales' ",40
2016 ,"'T3 - South Asian studies' ","'England' ",145
2016 ,"'T3 - South Asian studies' ","'Scotland' ",10
2016 ,"'T3 - South Asian studies' ","'Wales' ",5
2016 ,"'T4 - Other Asian studies' ","'England' ",335
2016 ,"'T4 - Other Asian studies' ","'Scotland' ",10
2016 ,"'T4 - Other Asian studies' ","'Wales' ",15
2016 ,"'T5 - African studies' ","'England' ",45
2016 ,"'T6 - Modern Middle Eastern studies' ","'England' ",340
2016 ,"'T6 - Modern Middle Eastern studies' ","'Scotland' ",20
2016 ,"'T6 - Modern Middle Eastern studies' ","'Wales' ",20
2016 ,"'T7 - American studies' ","'England' ",1445
2016 ,"'T7 - American studies' ","'Scotland' ",10
2016 ,"'T7 - American studies' ","'Wales' ",85
2016 ,"'T9 - Others in non-European Langs, Lit & related' ","'England' ",345
2016 ,"'T9 - Others in non-European Langs, Lit & related' ","'Northern Ireland' ",5
2016 ,"'T9 - Others in non-European Langs, Lit & related' ","'Wales' ",5
2016 ,"'TT - Combinations within non-European Langs & related' ","'England' ",185
2016 ,"'TT - Combinations within non-European Langs & related' ","'Northern Ireland' ",5
2016 ,"'TT - Combinations within non-European Langs & related' ","'Scotland' ",5
2016 ,"'TT - Combinations within non-European Langs & related' ","'Wales' ",5
2016 ,"'V1 - History by Period' ","'England' ",43285
2016 ,"'V1 - History by Period' ","'Northern Ireland' ",1190
2016 ,"'V1 - History by Period' ","'Scotland' ",3045
2016 ,"'V1 - History by Period' ","'Wales' ",2265
2016 ,"'V2 - History by Area' ","'England' ",630
2016 ,"'V2 - History by Area' ","'Northern Ireland' ",5
2016 ,"'V2 - History by Area' ","'Scotland' ",120
2016 ,"'V2 - History by Area' ","'Wales' ",15
2016 ,"'V3 - History by Topic' ","'England' ",3480
2016 ,"'V3 - History by Topic' ","'Northern Ireland' ",30
2016 ,"'V3 - History by Topic' ","'Scotland' ",230
2016 ,"'V3 - History by Topic' ","'Wales' ",80
2016 ,"'V4 - Archaeology' ","'England' ",1435
2016 ,"'V4 - Archaeology' ","'Northern Ireland' ",85
2016 ,"'V4 - Archaeology' ","'Scotland' ",110
2016 ,"'V4 - Archaeology' ","'Wales' ",100
2016 ,"'V5 - Philosophy' ","'England' ",7810
2016 ,"'V5 - Philosophy' ","'Northern Ireland' ",100
2016 ,"'V5 - Philosophy' ","'Scotland' ",340
2016 ,"'V5 - Philosophy' ","'Wales' ",185
2016 ,"'V6 - Theology and Religious studies' ","'England' ",3580
2016 ,"'V6 - Theology and Religious studies' ","'Northern Ireland' ",265
2016 ,"'V6 - Theology and Religious studies' ","'Scotland' ",200
2016 ,"'V6 - Theology and Religious studies' ","'Wales' ",375
2016 ,"'V7 - Heritage studies' ","'England' ",25
2016 ,"'V7 - Heritage studies' ","'Scotland' ",10
2016 ,"'V7 - Heritage studies' ","'Wales' ",5
2016 ,"'V9 - Others in Hist & Philosophical studies' ","'England' ",335
2016 ,"'V9 - Others in Hist & Philosophical studies' ","'Scotland' ",15
2016 ,"'V9 - Others in Hist & Philosophical studies' ","'Wales' ",10
2016 ,"'VV - Combinations within Hist & Philosophical studies' ","'England' ",4805
2016 ,"'VV - Combinations within Hist & Philosophical studies' ","'Northern Ireland' ",245
2016 ,"'VV - Combinations within Hist & Philosophical studies' ","'Scotland' ",435
2016 ,"'VV - Combinations within Hist & Philosophical studies' ","'Wales' ",345
2016 ,"'W1 - Fine Art' ","'England' ",17220
2016 ,"'W1 - Fine Art' ","'Northern Ireland' ",525
2016 ,"'W1 - Fine Art' ","'Scotland' ",1775
2016 ,"'W1 - Fine Art' ","'Wales' ",815
2016 ,"'W2 - Design studies' ","'England' ",69665
2016 ,"'W2 - Design studies' ","'Northern Ireland' ",1805
2016 ,"'W2 - Design studies' ","'Scotland' ",5515
2016 ,"'W2 - Design studies' ","'Wales' ",3055
2016 ,"'W3 - Music' ","'England' ",30160
2016 ,"'W3 - Music' ","'Northern Ireland' ",855
2016 ,"'W3 - Music' ","'Scotland' ",2490
2016 ,"'W3 - Music' ","'Wales' ",1405
2016 ,"'W4 - Drama' ","'England' ",39080
2016 ,"'W4 - Drama' ","'Northern Ireland' ",1075
2016 ,"'W4 - Drama' ","'Scotland' ",1885
2016 ,"'W4 - Drama' ","'Wales' ",1910
2016 ,"'W5 - Dance' ","'England' ",6575
2016 ,"'W5 - Dance' ","'Northern Ireland' ",90
2016 ,"'W5 - Dance' ","'Scotland' ",40
2016 ,"'W5 - Dance' ","'Wales' ",245
2016 ,"'W6 - Cinematics and Photography' ","'England' ",29665
2016 ,"'W6 - Cinematics and Photography' ","'Northern Ireland' ",1020
2016 ,"'W6 - Cinematics and Photography' ","'Scotland' ",1170
2016 ,"'W6 - Cinematics and Photography' ","'Wales' ",1225
2016 ,"'W7 - Crafts' ","'England' ",640
2016 ,"'W7 - Crafts' ","'Northern Ireland' ",5
2016 ,"'W7 - Crafts' ","'Scotland' ",145
2016 ,"'W7 - Crafts' ","'Wales' ",55
2016 ,"'W8 - Imaginative Writing' ","'England' ",2730
2016 ,"'W8 - Imaginative Writing' ","'Northern Ireland' ",40
2016 ,"'W8 - Imaginative Writing' ","'Scotland' ",20
2016 ,"'W8 - Imaginative Writing' ","'Wales' ",130
2016 ,"'W9 - Others in Creative Arts and Design' ","'England' ",1500
2016 ,"'W9 - Others in Creative Arts and Design' ","'Northern Ireland' ",205
2016 ,"'W9 - Others in Creative Arts and Design' ","'Scotland' ",95
2016 ,"'W9 - Others in Creative Arts and Design' ","'Wales' ",155
2016 ,"'WW - Combinations within Creative Arts and Design' ","'England' ",6225
2016 ,"'WW - Combinations within Creative Arts and Design' ","'Northern Ireland' ",700
2016 ,"'WW - Combinations within Creative Arts and Design' ","'Scotland' ",1675
2016 ,"'WW - Combinations within Creative Arts and Design' ","'Wales' ",335
2016 ,"'X1 - Training Teachers' ","'England' ",28280
2016 ,"'X1 - Training Teachers' ","'Northern Ireland' ",2110
2016 ,"'X1 - Training Teachers' ","'Scotland' ",19975
2016 ,"'X1 - Training Teachers' ","'Wales' ",1615
2016 ,"'X2 - Research and Study Skills in Education' ","'England' ",55
2016 ,"'X2 - Research and Study Skills in Education' ","'Wales' ",5
2016 ,"'X3 - Academic studies in Education' ","'England' ",29430
2016 ,"'X3 - Academic studies in Education' ","'Northern Ireland' ",1355
2016 ,"'X3 - Academic studies in Education' ","'Scotland' ",1595
2016 ,"'X3 - Academic studies in Education' ","'Wales' ",1990
2016 ,"'X9 - Others in Education' ","'England' ",415
2016 ,"'X9 - Others in Education' ","'Northern Ireland' ",10
2016 ,"'X9 - Others in Education' ","'Scotland' ",5
2016 ,"'X9 - Others in Education' ","'Wales' ",10
2016 ,"'XX - Combinations within Education' ","'England' ",1065
2016 ,"'XX - Combinations within Education' ","'Northern Ireland' ",100
2016 ,"'XX - Combinations within Education' ","'Scotland' ",820
2016 ,"'XX - Combinations within Education' ","'Wales' ",30
2016 ,"'Y Combs of arts/humanities' ","'England' ",7860
2016 ,"'Y Combs of arts/humanities' ","'Northern Ireland' ",325
2016 ,"'Y Combs of arts/humanities' ","'Scotland' ",580
2016 ,"'Y Combs of arts/humanities' ","'Wales' ",540
2016 ,"'Y Combs of engin/tech/building studies' ","'England' ",695
2016 ,"'Y Combs of engin/tech/building studies' ","'Northern Ireland' ",15
2016 ,"'Y Combs of engin/tech/building studies' ","'Scotland' ",5
2016 ,"'Y Combs of engin/tech/building studies' ","'Wales' ",35
2016 ,"'Y Combs of engineering/technology' ","'England' ",635
2016 ,"'Y Combs of engineering/technology' ","'Northern Ireland' ",10
2016 ,"'Y Combs of engineering/technology' ","'Scotland' ",175
2016 ,"'Y Combs of engineering/technology' ","'Wales' ",25
2016 ,"'Y Combs of languages' ","'England' ",5055
2016 ,"'Y Combs of languages' ","'Northern Ireland' ",180
2016 ,"'Y Combs of languages' ","'Scotland' ",425
2016 ,"'Y Combs of languages' ","'Wales' ",185
2016 ,"'Y Combs of languages with arts/humanities' ","'England' ",23035
2016 ,"'Y Combs of languages with arts/humanities' ","'Northern Ireland' ",865
2016 ,"'Y Combs of languages with arts/humanities' ","'Scotland' ",2840
2016 ,"'Y Combs of languages with arts/humanities' ","'Wales' ",1135
2016 ,"'Y Combs of med/bio/agric sciences' ","'England' ",10770
2016 ,"'Y Combs of med/bio/agric sciences' ","'Northern Ireland' ",1125
2016 ,"'Y Combs of med/bio/agric sciences' ","'Scotland' ",735
2016 ,"'Y Combs of med/bio/agric sciences' ","'Wales' ",540
2016 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'England' ",2145
2016 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Northern Ireland' ",55
2016 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Scotland' ",420
2016 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Wales' ",110
2016 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'England' ",3055
2016 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Northern Ireland' ",175
2016 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Scotland' ",865
2016 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Wales' ",180
2016 ,"'Y Combs of phys/math science with social studies/bus/law' ","'England' ",7970
2016 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Northern Ireland' ",690
2016 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Scotland' ",1180
2016 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Wales' ",285
2016 ,"'Y Combs of phys/math/comp sciences' ","'England' ",3350
2016 ,"'Y Combs of phys/math/comp sciences' ","'Northern Ireland' ",275
2016 ,"'Y Combs of phys/math/comp sciences' ","'Scotland' ",440
2016 ,"'Y Combs of phys/math/comp sciences' ","'Wales' ",190
2016 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'England' ",11925
2016 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Northern Ireland' ",340
2016 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Scotland' ",3015
2016 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Wales' ",610
2016 ,"'Y Combs of science/engineering with social studies/bus/law' ","'England' ",14810
2016 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Northern Ireland' ",445
2016 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Scotland' ",2065
2016 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Wales' ",700
2016 ,"'Y Combs of sciences with engineering/technology' ","'England' ",2400
2016 ,"'Y Combs of sciences with engineering/technology' ","'Northern Ireland' ",580
2016 ,"'Y Combs of sciences with engineering/technology' ","'Scotland' ",525
2016 ,"'Y Combs of sciences with engineering/technology' ","'Wales' ",110
2016 ,"'Y Combs of soc studies/law' ","'England' ",5930
2016 ,"'Y Combs of soc studies/law' ","'Northern Ireland' ",325
2016 ,"'Y Combs of soc studies/law' ","'Scotland' ",1030
2016 ,"'Y Combs of soc studies/law' ","'Wales' ",625
2016 ,"'Y Combs of soc studies/law with business' ","'England' ",12125
2016 ,"'Y Combs of soc studies/law with business' ","'Northern Ireland' ",510
2016 ,"'Y Combs of soc studies/law with business' ","'Scotland' ",1875
2016 ,"'Y Combs of soc studies/law with business' ","'Wales' ",255
2016 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'England' ",24415
2016 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Northern Ireland' ",1435
2016 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Scotland' ",2800
2016 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Wales' ",1065
2016 ,"'Y Combs of social studies/bus/law with languages' ","'England' ",6515
2016 ,"'Y Combs of social studies/bus/law with languages' ","'Northern Ireland' ",375
2016 ,"'Y Combs of social studies/bus/law with languages' ","'Scotland' ",1425
2016 ,"'Y Combs of social studies/bus/law with languages' ","'Wales' ",240
2016 ,"'Z Combs of 3 subjects, or other general courses' ","'England' ",19860
2016 ,"'Z Combs of 3 subjects, or other general courses' ","'Northern Ireland' ",495
2016 ,"'Z Combs of 3 subjects, or other general courses' ","'Scotland' ",1430
2016 ,"'Z Combs of 3 subjects, or other general courses' ","'Wales' ",655
2017 ,"'A1 - Pre-clinical Medicine' ","'England' ",44950
2017 ,"'A1 - Pre-clinical Medicine' ","'Northern Ireland' ",1875
2017 ,"'A1 - Pre-clinical Medicine' ","'Scotland' ",3100
2017 ,"'A1 - Pre-clinical Medicine' ","'Wales' ",2100
2017 ,"'A2 - Pre-clinical Dentistry' ","'England' ",6500
2017 ,"'A2 - Pre-clinical Dentistry' ","'Northern Ireland' ",340
2017 ,"'A2 - Pre-clinical Dentistry' ","'Scotland' ",635
2017 ,"'A2 - Pre-clinical Dentistry' ","'Wales' ",350
2017 ,"'A9 - Others in Medicine and Dentistry' ","'England' ",1940
2017 ,"'A9 - Others in Medicine and Dentistry' ","'Northern Ireland' ",225
2017 ,"'A9 - Others in Medicine and Dentistry' ","'Scotland' ",1070
2017 ,"'A9 - Others in Medicine and Dentistry' ","'Wales' ",35
2017 ,"'B1 - Anatomy,Physiology and Pathology' ","'England' ",21945
2017 ,"'B1 - Anatomy,Physiology and Pathology' ","'Northern Ireland' ",1410
2017 ,"'B1 - Anatomy,Physiology and Pathology' ","'Scotland' ",2310
2017 ,"'B1 - Anatomy,Physiology and Pathology' ","'Wales' ",1090
2017 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'England' ",15215
2017 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Northern Ireland' ",780
2017 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Scotland' ",1545
2017 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Wales' ",755
2017 ,"'B3 - Complementary Medicine' ","'England' ",2180
2017 ,"'B3 - Complementary Medicine' ","'Northern Ireland' ",30
2017 ,"'B3 - Complementary Medicine' ","'Scotland' ",30
2017 ,"'B3 - Complementary Medicine' ","'Wales' ",165
2017 ,"'B4 - Nutrition' ","'England' ",4475
2017 ,"'B4 - Nutrition' ","'Northern Ireland' ",380
2017 ,"'B4 - Nutrition' ","'Scotland' ",485
2017 ,"'B4 - Nutrition' ","'Wales' ",215
2017 ,"'B5 - Ophthalmics' ","'England' ",5220
2017 ,"'B5 - Ophthalmics' ","'Northern Ireland' ",110
2017 ,"'B5 - Ophthalmics' ","'Scotland' ",330
2017 ,"'B5 - Ophthalmics' ","'Wales' ",200
2017 ,"'B6 - Aural and Oral Sciences' ","'England' ",3130
2017 ,"'B6 - Aural and Oral Sciences' ","'Northern Ireland' ",250
2017 ,"'B6 - Aural and Oral Sciences' ","'Scotland' ",155
2017 ,"'B6 - Aural and Oral Sciences' ","'Wales' ",115
2017 ,"'B7 - Nursing' ","'England' ",144815
2017 ,"'B7 - Nursing' ","'Northern Ireland' ",9385
2017 ,"'B7 - Nursing' ","'Scotland' ",16960
2017 ,"'B7 - Nursing' ","'Wales' ",9575
2017 ,"'B8 - Medical Technology' ","'England' ",10575
2017 ,"'B8 - Medical Technology' ","'Northern Ireland' ",645
2017 ,"'B8 - Medical Technology' ","'Scotland' ",855
2017 ,"'B8 - Medical Technology' ","'Wales' ",520
2017 ,"'B9 - Others in Subjects allied to Medicine' ","'England' ",46925
2017 ,"'B9 - Others in Subjects allied to Medicine' ","'Northern Ireland' ",2325
2017 ,"'B9 - Others in Subjects allied to Medicine' ","'Scotland' ",1565
2017 ,"'B9 - Others in Subjects allied to Medicine' ","'Wales' ",1785
2017 ,"'BB - Combinations within Subjects allied to Medicine' ","'England' ",740
2017 ,"'BB - Combinations within Subjects allied to Medicine' ","'Northern Ireland' ",10
2017 ,"'BB - Combinations within Subjects allied to Medicine' ","'Wales' ",15
2017 ,"'C1 - Biology' ","'England' ",27205
2017 ,"'C1 - Biology' ","'Northern Ireland' ",1080
2017 ,"'C1 - Biology' ","'Scotland' ",2485
2017 ,"'C1 - Biology' ","'Wales' ",1250
2017 ,"'C2 - Botany' ","'England' ",110
2017 ,"'C2 - Botany' ","'Scotland' ",20
2017 ,"'C2 - Botany' ","'Wales' ",5
2017 ,"'C3 - Zoology' ","'England' ",7295
2017 ,"'C3 - Zoology' ","'Northern Ireland' ",295
2017 ,"'C3 - Zoology' ","'Scotland' ",755
2017 ,"'C3 - Zoology' ","'Wales' ",410
2017 ,"'C4 - Genetics' ","'England' ",1300
2017 ,"'C4 - Genetics' ","'Northern Ireland' ",25
2017 ,"'C4 - Genetics' ","'Scotland' ",115
2017 ,"'C4 - Genetics' ","'Wales' ",65
2017 ,"'C5 - Microbiology' ","'England' ",1150
2017 ,"'C5 - Microbiology' ","'Northern Ireland' ",200
2017 ,"'C5 - Microbiology' ","'Scotland' ",720
2017 ,"'C5 - Microbiology' ","'Wales' ",40
2017 ,"'C6 - Sport and Exercise Science' ","'England' ",54095
2017 ,"'C6 - Sport and Exercise Science' ","'Northern Ireland' ",2015
2017 ,"'C6 - Sport and Exercise Science' ","'Scotland' ",4140
2017 ,"'C6 - Sport and Exercise Science' ","'Wales' ",3665
2017 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'England' ",16580
2017 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Northern Ireland' ",475
2017 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Scotland' ",1445
2017 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Wales' ",540
2017 ,"'C8 - Psychology' ","'England' ",84815
2017 ,"'C8 - Psychology' ","'Northern Ireland' ",2535
2017 ,"'C8 - Psychology' ","'Scotland' ",6725
2017 ,"'C8 - Psychology' ","'Wales' ",3610
2017 ,"'C9 - Others in Biological Sciences' ","'England' ",9015
2017 ,"'C9 - Others in Biological Sciences' ","'Northern Ireland' ",235
2017 ,"'C9 - Others in Biological Sciences' ","'Scotland' ",355
2017 ,"'C9 - Others in Biological Sciences' ","'Wales' ",225
2017 ,"'CC - Combinations within Biological Sciences' ","'England' ",1845
2017 ,"'CC - Combinations within Biological Sciences' ","'Northern Ireland' ",65
2017 ,"'CC - Combinations within Biological Sciences' ","'Scotland' ",960
2017 ,"'CC - Combinations within Biological Sciences' ","'Wales' ",80
2017 ,"'D1 - Pre-clinical Veterinary Medicine' ","'England' ",4810
2017 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Northern Ireland' ",250
2017 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Scotland' ",495
2017 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Wales' ",220
2017 ,"'D2 - Clinical Veterinary Medicine & Dentistry' ","'England' ",45
2017 ,"'D2 - Clinical Veterinary Medicine & Dentistry' ","'Wales' ",5
2017 ,"'D3 - Animal Science' ","'England' ",8855
2017 ,"'D3 - Animal Science' ","'Northern Ireland' ",225
2017 ,"'D3 - Animal Science' ","'Scotland' ",1195
2017 ,"'D3 - Animal Science' ","'Wales' ",475
2017 ,"'D4 - Agriculture' ","'England' ",4385
2017 ,"'D4 - Agriculture' ","'Northern Ireland' ",500
2017 ,"'D4 - Agriculture' ","'Scotland' ",500
2017 ,"'D4 - Agriculture' ","'Wales' ",480
2017 ,"'D5 - Forestry & arboriculture' ","'England' ",180
2017 ,"'D5 - Forestry & arboriculture' ","'Northern Ireland' ",5
2017 ,"'D5 - Forestry & arboriculture' ","'Scotland' ",20
2017 ,"'D5 - Forestry & arboriculture' ","'Wales' ",10
2017 ,"'D6 - Food and Beverage studies' ","'England' ",1305
2017 ,"'D6 - Food and Beverage studies' ","'Northern Ireland' ",285
2017 ,"'D6 - Food and Beverage studies' ","'Scotland' ",85
2017 ,"'D6 - Food and Beverage studies' ","'Wales' ",75
2017 ,"'D7 - Agricultural Sciences' ","'England' ",195
2017 ,"'D7 - Agricultural Sciences' ","'Northern Ireland' ",5
2017 ,"'D7 - Agricultural Sciences' ","'Scotland' ",20
2017 ,"'D7 - Agricultural Sciences' ","'Wales' ",10
2017 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'England' ",175
2017 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'Northern Ireland' ",5
2017 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'Wales' ",10
2017 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'England' ",360
2017 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Northern Ireland' ",10
2017 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Scotland' ",5
2017 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Wales' ",10
2017 ,"'F1 - Chemistry' ","'England' ",19355
2017 ,"'F1 - Chemistry' ","'Northern Ireland' ",425
2017 ,"'F1 - Chemistry' ","'Scotland' ",1665
2017 ,"'F1 - Chemistry' ","'Wales' ",700
2017 ,"'F2 - Materials Science' ","'England' ",100
2017 ,"'F2 - Materials Science' ","'Northern Ireland' ",5
2017 ,"'F2 - Materials Science' ","'Scotland' ",5
2017 ,"'F3 - Physics' ","'England' ",18750
2017 ,"'F3 - Physics' ","'Northern Ireland' ",680
2017 ,"'F3 - Physics' ","'Scotland' ",2040
2017 ,"'F3 - Physics' ","'Wales' ",875
2017 ,"'F4 - Forensic and Archaeological Science' ","'England' ",7785
2017 ,"'F4 - Forensic and Archaeological Science' ","'Northern Ireland' ",150
2017 ,"'F4 - Forensic and Archaeological Science' ","'Scotland' ",615
2017 ,"'F4 - Forensic and Archaeological Science' ","'Wales' ",640
2017 ,"'F5 - Astronomy' ","'England' ",870
2017 ,"'F5 - Astronomy' ","'Northern Ireland' ",30
2017 ,"'F5 - Astronomy' ","'Scotland' ",115
2017 ,"'F5 - Astronomy' ","'Wales' ",60
2017 ,"'F6 - Geology' ","'England' ",5615
2017 ,"'F6 - Geology' ","'Northern Ireland' ",115
2017 ,"'F6 - Geology' ","'Scotland' ",355
2017 ,"'F6 - Geology' ","'Wales' ",395
2017 ,"'F7 - Science of aquatic & terrestrial environments' ","'England' ",4565
2017 ,"'F7 - Science of aquatic & terrestrial environments' ","'Northern Ireland' ",380
2017 ,"'F7 - Science of aquatic & terrestrial environments' ","'Scotland' ",405
2017 ,"'F7 - Science of aquatic & terrestrial environments' ","'Wales' ",195
2017 ,"'F8 - Physical geographical sciences' ","'England' ",17290
2017 ,"'F8 - Physical geographical sciences' ","'Northern Ireland' ",825
2017 ,"'F8 - Physical geographical sciences' ","'Scotland' ",685
2017 ,"'F8 - Physical geographical sciences' ","'Wales' ",985
2017 ,"'F9 - Others in Physical Sciences' ","'England' ",575
2017 ,"'F9 - Others in Physical Sciences' ","'Northern Ireland' ",5
2017 ,"'F9 - Others in Physical Sciences' ","'Wales' ",5
2017 ,"'FF - Combinations within Physical Sciences' ","'England' ",2020
2017 ,"'FF - Combinations within Physical Sciences' ","'Northern Ireland' ",35
2017 ,"'FF - Combinations within Physical Sciences' ","'Scotland' ",300
2017 ,"'FF - Combinations within Physical Sciences' ","'Wales' ",90
2017 ,"'G1 - Mathematics' ","'England' ",32940
2017 ,"'G1 - Mathematics' ","'Northern Ireland' ",970
2017 ,"'G1 - Mathematics' ","'Scotland' ",2015
2017 ,"'G1 - Mathematics' ","'Wales' ",1535
2017 ,"'G2 - Operational Research' ","'England' ",5
2017 ,"'G2 - Operational Research' ","'Northern Ireland' ",5
2017 ,"'G2 - Operational Research' ","'Scotland' ",85
2017 ,"'G2 - Operational Research' ","'Wales' ",5
2017 ,"'G3 - Statistics' ","'England' ",325
2017 ,"'G3 - Statistics' ","'Northern Ireland' ",5
2017 ,"'G3 - Statistics' ","'Scotland' ",25
2017 ,"'G3 - Statistics' ","'Wales' ",10
2017 ,"'G9 - Others in Mathematical Sciences' ","'England' ",20
2017 ,"'G9 - Others in Mathematical Sciences' ","'Wales' ",5
2017 ,"'GG - Combinations within Mathematical Sciences' ","'England' ",975
2017 ,"'GG - Combinations within Mathematical Sciences' ","'Northern Ireland' ",90
2017 ,"'GG - Combinations within Mathematical Sciences' ","'Scotland' ",265
2017 ,"'GG - Combinations within Mathematical Sciences' ","'Wales' ",35
2017 ,"'H1 - General Engineering' ","'England' ",14960
2017 ,"'H1 - General Engineering' ","'Northern Ireland' ",485
2017 ,"'H1 - General Engineering' ","'Scotland' ",1105
2017 ,"'H1 - General Engineering' ","'Wales' ",785
2017 ,"'H2 - Civil Engineering' ","'England' ",12985
2017 ,"'H2 - Civil Engineering' ","'Northern Ireland' ",1025
2017 ,"'H2 - Civil Engineering' ","'Scotland' ",2125
2017 ,"'H2 - Civil Engineering' ","'Wales' ",750
2017 ,"'H3 - Mechanical Engineering' ","'England' ",29040
2017 ,"'H3 - Mechanical Engineering' ","'Northern Ireland' ",1360
2017 ,"'H3 - Mechanical Engineering' ","'Scotland' ",4420
2017 ,"'H3 - Mechanical Engineering' ","'Wales' ",1405
2017 ,"'H4 - Aerospace Engineering' ","'England' ",12285
2017 ,"'H4 - Aerospace Engineering' ","'Northern Ireland' ",375
2017 ,"'H4 - Aerospace Engineering' ","'Scotland' ",1015
2017 ,"'H4 - Aerospace Engineering' ","'Wales' ",640
2017 ,"'H5 - Naval Architecture' ","'England' ",90
