"Statistic:   Number of Applications"
"Variables:   Provider Name , Subject Group (Summary Level) , Applicant Domicile (UK / EU / Not EU) , Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_017_03.pdf"
 
Cycle Year,Provider Name , Subject Group (Summary Level) , Applicant Domicile (UK / EU / Not EU),Number of Applications,
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'UK' ",1120
2015 ,"'G42 Glasgow Caledonian University' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",10
2015 ,"'G42 Glasgow Caledonian University' ","'Group F Physical Sciences' ","'UK' ",270
2015 ,"'G42 Glasgow Caledonian University' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",25
2015 ,"'G42 Glasgow Caledonian University' ","'Group H Engineering' ","'UK' ",1205
2015 ,"'G42 Glasgow Caledonian University' ","'Group H Engineering' ","'EU (excluding UK)' ",50
2015 ,"'G42 Glasgow Caledonian University' ","'Group H Engineering' ","'Not EU' ",35
2015 ,"'G42 Glasgow Caledonian University' ","'Group I Computer Sciences' ","'UK' ",1600
2015 ,"'G42 Glasgow Caledonian University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",145
2015 ,"'G42 Glasgow Caledonian University' ","'Group I Computer Sciences' ","'Not EU' ",15
2015 ,"'G42 Glasgow Caledonian University' ","'Group J Technologies' ","'UK' ",295
2015 ,"'G42 Glasgow Caledonian University' ","'Group J Technologies' ","'EU (excluding UK)' ",25
2015 ,"'G42 Glasgow Caledonian University' ","'Group K Architecture, Building and Planning' ","'UK' ",505
2015 ,"'G42 Glasgow Caledonian University' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",10
2015 ,"'G42 Glasgow Caledonian University' ","'Group K Architecture, Building and Planning' ","'Not EU' ",20
2015 ,"'G42 Glasgow Caledonian University' ","'Group L Social Studies' ","'UK' ",2415
2015 ,"'G42 Glasgow Caledonian University' ","'Group L Social Studies' ","'EU (excluding UK)' ",80
2015 ,"'G42 Glasgow Caledonian University' ","'Group L Social Studies' ","'Not EU' ",15
2015 ,"'G42 Glasgow Caledonian University' ","'Group M Law' ","'UK' ",480
2015 ,"'G42 Glasgow Caledonian University' ","'Group M Law' ","'EU (excluding UK)' ",25
2015 ,"'G42 Glasgow Caledonian University' ","'Group M Law' ","'Not EU' ",15
2015 ,"'G42 Glasgow Caledonian University' ","'Group N Business and Admin studies' ","'UK' ",4265
2015 ,"'G42 Glasgow Caledonian University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",350
2015 ,"'G42 Glasgow Caledonian University' ","'Group N Business and Admin studies' ","'Not EU' ",80
2015 ,"'G42 Glasgow Caledonian University' ","'Group P Mass Communication and Documentation' ","'UK' ",635
2015 ,"'G42 Glasgow Caledonian University' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",120
2015 ,"'G42 Glasgow Caledonian University' ","'Group P Mass Communication and Documentation' ","'Not EU' ",10
2015 ,"'G42 Glasgow Caledonian University' ","'Group W Creative Arts and Design' ","'UK' ",1005
2015 ,"'G42 Glasgow Caledonian University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",120
2015 ,"'G42 Glasgow Caledonian University' ","'Group W Creative Arts and Design' ","'Not EU' ",15
2015 ,"'G42 Glasgow Caledonian University' ","'Y Combined social sciences' ","'UK' ",450
2015 ,"'G42 Glasgow Caledonian University' ","'Y Combined social sciences' ","'EU (excluding UK)' ",65
2015 ,"'G42 Glasgow Caledonian University' ","'Y Combined social sciences' ","'Not EU' ",15
2015 ,"'G42 Glasgow Caledonian University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",460
2015 ,"'G42 Glasgow Caledonian University' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",65
2015 ,"'G42 Glasgow Caledonian University' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",10
2015 ,"'G42 Glasgow Caledonian University' ","'Y Social Sciences combined with Arts' ","'UK' ",105
2015 ,"'G42 Glasgow Caledonian University' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",5
2015 ,"'G42 Glasgow Caledonian University' ","'Z General, other combined and unknown' ","'UK' ",5
2015 ,"'G43 The Glasgow School of Art' ","'Group K Architecture, Building and Planning' ","'UK' ",305
2015 ,"'G43 The Glasgow School of Art' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",145
2015 ,"'G43 The Glasgow School of Art' ","'Group K Architecture, Building and Planning' ","'Not EU' ",135
2015 ,"'G43 The Glasgow School of Art' ","'Group W Creative Arts and Design' ","'UK' ",2310
2015 ,"'G43 The Glasgow School of Art' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",440
2015 ,"'G43 The Glasgow School of Art' ","'Group W Creative Arts and Design' ","'Not EU' ",260
2015 ,"'G43 The Glasgow School of Art' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",155
2015 ,"'G43 The Glasgow School of Art' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",45
2015 ,"'G43 The Glasgow School of Art' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",30
2015 ,"'G43 The Glasgow School of Art' ","'Z General, other combined and unknown' ","'UK' ",15
2015 ,"'G43 The Glasgow School of Art' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",15
2015 ,"'G43 The Glasgow School of Art' ","'Z General, other combined and unknown' ","'Not EU' ",55
2015 ,"'G45 Gloucestershire College' ","'Group B Subjects allied to Medicine' ","'UK' ",15
2015 ,"'G45 Gloucestershire College' ","'Group I Computer Sciences' ","'UK' ",20
2015 ,"'G45 Gloucestershire College' ","'Group L Social Studies' ","'UK' ",20
2015 ,"'G45 Gloucestershire College' ","'Group N Business and Admin studies' ","'UK' ",10
2015 ,"'G45 Gloucestershire College' ","'Group P Mass Communication and Documentation' ","'UK' ",15
2015 ,"'G45 Gloucestershire College' ","'Group W Creative Arts and Design' ","'UK' ",55
2015 ,"'G45 Gloucestershire College' ","'Group X Education' ","'UK' ",25
2015 ,"'G50 The University of Gloucestershire' ","'Group C Biological Sciences' ","'UK' ",1640
2015 ,"'G50 The University of Gloucestershire' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",15
2015 ,"'G50 The University of Gloucestershire' ","'Group C Biological Sciences' ","'Not EU' ",25
2015 ,"'G50 The University of Gloucestershire' ","'Group F Physical Sciences' ","'UK' ",100
2015 ,"'G50 The University of Gloucestershire' ","'Group F Physical Sciences' ","'Not EU' ",5
2015 ,"'G50 The University of Gloucestershire' ","'Group I Computer Sciences' ","'UK' ",565
2015 ,"'G50 The University of Gloucestershire' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",10
2015 ,"'G50 The University of Gloucestershire' ","'Group I Computer Sciences' ","'Not EU' ",15
2015 ,"'G50 The University of Gloucestershire' ","'Group K Architecture, Building and Planning' ","'UK' ",55
2015 ,"'G50 The University of Gloucestershire' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",10
2015 ,"'G50 The University of Gloucestershire' ","'Group K Architecture, Building and Planning' ","'Not EU' ",10
2015 ,"'G50 The University of Gloucestershire' ","'Group L Social Studies' ","'UK' ",595
2015 ,"'G50 The University of Gloucestershire' ","'Group L Social Studies' ","'EU (excluding UK)' ",5
2015 ,"'G50 The University of Gloucestershire' ","'Group L Social Studies' ","'Not EU' ",5
2015 ,"'G50 The University of Gloucestershire' ","'Group M Law' ","'UK' ",355
2015 ,"'G50 The University of Gloucestershire' ","'Group M Law' ","'EU (excluding UK)' ",5
2015 ,"'G50 The University of Gloucestershire' ","'Group M Law' ","'Not EU' ",15
2015 ,"'G50 The University of Gloucestershire' ","'Group N Business and Admin studies' ","'UK' ",1200
2015 ,"'G50 The University of Gloucestershire' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",35
2015 ,"'G50 The University of Gloucestershire' ","'Group N Business and Admin studies' ","'Not EU' ",75
2015 ,"'G50 The University of Gloucestershire' ","'Group P Mass Communication and Documentation' ","'UK' ",745
2015 ,"'G50 The University of Gloucestershire' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",20
2015 ,"'G50 The University of Gloucestershire' ","'Group P Mass Communication and Documentation' ","'Not EU' ",20
2015 ,"'G50 The University of Gloucestershire' ","'Group Q Linguistics, Classics and related' ","'UK' ",270
2015 ,"'G50 The University of Gloucestershire' ","'Group V History and Philosophical studies' ","'UK' ",240
2015 ,"'G50 The University of Gloucestershire' ","'Group V History and Philosophical studies' ","'Not EU' ",5
2015 ,"'G50 The University of Gloucestershire' ","'Group W Creative Arts and Design' ","'UK' ",1110
2015 ,"'G50 The University of Gloucestershire' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",15
2015 ,"'G50 The University of Gloucestershire' ","'Group W Creative Arts and Design' ","'Not EU' ",25
2015 ,"'G50 The University of Gloucestershire' ","'Group X Education' ","'UK' ",1165
2015 ,"'G50 The University of Gloucestershire' ","'Group X Education' ","'Not EU' ",10
2015 ,"'G50 The University of Gloucestershire' ","'Y Combined arts' ","'UK' ",250
2015 ,"'G50 The University of Gloucestershire' ","'Y Combined arts' ","'EU (excluding UK)' ",5
2015 ,"'G50 The University of Gloucestershire' ","'Y Combined arts' ","'Not EU' ",10
2015 ,"'G50 The University of Gloucestershire' ","'Y Combined sciences' ","'UK' ",75
2015 ,"'G50 The University of Gloucestershire' ","'Y Combined sciences' ","'Not EU' ",5
2015 ,"'G50 The University of Gloucestershire' ","'Y Combined social sciences' ","'UK' ",75
2015 ,"'G50 The University of Gloucestershire' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",245
2015 ,"'G50 The University of Gloucestershire' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",5
2015 ,"'G50 The University of Gloucestershire' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",5
2015 ,"'G50 The University of Gloucestershire' ","'Y Social Sciences combined with Arts' ","'UK' ",30
2015 ,"'G50 The University of Gloucestershire' ","'Z General, other combined and unknown' ","'UK' ",10
2015 ,"'G53 Glyndwr University' ","'Group B Subjects allied to Medicine' ","'UK' ",150
2015 ,"'G53 Glyndwr University' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",10
2015 ,"'G53 Glyndwr University' ","'Group C Biological Sciences' ","'UK' ",275
2015 ,"'G53 Glyndwr University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",20
2015 ,"'G53 Glyndwr University' ","'Group C Biological Sciences' ","'Not EU' ",5
2015 ,"'G53 Glyndwr University' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",100
2015 ,"'G53 Glyndwr University' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",10
2015 ,"'G53 Glyndwr University' ","'Group F Physical Sciences' ","'UK' ",65
2015 ,"'G53 Glyndwr University' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",5
2015 ,"'G53 Glyndwr University' ","'Group H Engineering' ","'UK' ",155
2015 ,"'G53 Glyndwr University' ","'Group H Engineering' ","'EU (excluding UK)' ",25
2015 ,"'G53 Glyndwr University' ","'Group H Engineering' ","'Not EU' ",15
2015 ,"'G53 Glyndwr University' ","'Group I Computer Sciences' ","'UK' ",225
2015 ,"'G53 Glyndwr University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",20
2015 ,"'G53 Glyndwr University' ","'Group I Computer Sciences' ","'Not EU' ",5
2015 ,"'G53 Glyndwr University' ","'Group J Technologies' ","'UK' ",30
2015 ,"'G53 Glyndwr University' ","'Group J Technologies' ","'EU (excluding UK)' ",5
2015 ,"'G53 Glyndwr University' ","'Group K Architecture, Building and Planning' ","'UK' ",30
2015 ,"'G53 Glyndwr University' ","'Group K Architecture, Building and Planning' ","'Not EU' ",5
2015 ,"'G53 Glyndwr University' ","'Group L Social Studies' ","'UK' ",200
2015 ,"'G53 Glyndwr University' ","'Group L Social Studies' ","'EU (excluding UK)' ",5
2015 ,"'G53 Glyndwr University' ","'Group M Law' ","'UK' ",95
2015 ,"'G53 Glyndwr University' ","'Group M Law' ","'EU (excluding UK)' ",5
2015 ,"'G53 Glyndwr University' ","'Group N Business and Admin studies' ","'UK' ",135
2015 ,"'G53 Glyndwr University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",15
2015 ,"'G53 Glyndwr University' ","'Group N Business and Admin studies' ","'Not EU' ",10
2015 ,"'G53 Glyndwr University' ","'Group P Mass Communication and Documentation' ","'UK' ",50
2015 ,"'G53 Glyndwr University' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",10
2015 ,"'G53 Glyndwr University' ","'Group Q Linguistics, Classics and related' ","'UK' ",45
2015 ,"'G53 Glyndwr University' ","'Group V History and Philosophical studies' ","'UK' ",40
2015 ,"'G53 Glyndwr University' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",5
2015 ,"'G53 Glyndwr University' ","'Group W Creative Arts and Design' ","'UK' ",315
2015 ,"'G53 Glyndwr University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",25
2015 ,"'G53 Glyndwr University' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2015 ,"'G53 Glyndwr University' ","'Group X Education' ","'UK' ",145
2015 ,"'G53 Glyndwr University' ","'Group X Education' ","'EU (excluding UK)' ",5
2015 ,"'G53 Glyndwr University' ","'Y Combined arts' ","'UK' ",35
2015 ,"'G53 Glyndwr University' ","'Y Combined sciences' ","'UK' ",20
2015 ,"'G56 Goldsmiths, University of London' ","'Group C Biological Sciences' ","'UK' ",1105
2015 ,"'G56 Goldsmiths, University of London' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",125
2015 ,"'G56 Goldsmiths, University of London' ","'Group C Biological Sciences' ","'Not EU' ",110
2015 ,"'G56 Goldsmiths, University of London' ","'Group I Computer Sciences' ","'UK' ",685
2015 ,"'G56 Goldsmiths, University of London' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",50
2015 ,"'G56 Goldsmiths, University of London' ","'Group I Computer Sciences' ","'Not EU' ",65
2015 ,"'G56 Goldsmiths, University of London' ","'Group L Social Studies' ","'UK' ",1840
2015 ,"'G56 Goldsmiths, University of London' ","'Group L Social Studies' ","'EU (excluding UK)' ",115
2015 ,"'G56 Goldsmiths, University of London' ","'Group L Social Studies' ","'Not EU' ",140
2015 ,"'G56 Goldsmiths, University of London' ","'Group N Business and Admin studies' ","'UK' ",165
2015 ,"'G56 Goldsmiths, University of London' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",60
2015 ,"'G56 Goldsmiths, University of London' ","'Group N Business and Admin studies' ","'Not EU' ",110
2015 ,"'G56 Goldsmiths, University of London' ","'Group P Mass Communication and Documentation' ","'UK' ",620
2015 ,"'G56 Goldsmiths, University of London' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",180
2015 ,"'G56 Goldsmiths, University of London' ","'Group P Mass Communication and Documentation' ","'Not EU' ",240
2015 ,"'G56 Goldsmiths, University of London' ","'Group Q Linguistics, Classics and related' ","'UK' ",605
2015 ,"'G56 Goldsmiths, University of London' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",35
2015 ,"'G56 Goldsmiths, University of London' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",45
2015 ,"'G56 Goldsmiths, University of London' ","'Group V History and Philosophical studies' ","'UK' ",465
2015 ,"'G56 Goldsmiths, University of London' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",50
2015 ,"'G56 Goldsmiths, University of London' ","'Group V History and Philosophical studies' ","'Not EU' ",60
2015 ,"'G56 Goldsmiths, University of London' ","'Group W Creative Arts and Design' ","'UK' ",2120
2015 ,"'G56 Goldsmiths, University of London' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",295
2015 ,"'G56 Goldsmiths, University of London' ","'Group W Creative Arts and Design' ","'Not EU' ",575
2015 ,"'G56 Goldsmiths, University of London' ","'Group X Education' ","'UK' ",195
2015 ,"'G56 Goldsmiths, University of London' ","'Group X Education' ","'EU (excluding UK)' ",5
2015 ,"'G56 Goldsmiths, University of London' ","'Group X Education' ","'Not EU' ",5
2015 ,"'G56 Goldsmiths, University of London' ","'Y Combined arts' ","'UK' ",420
2015 ,"'G56 Goldsmiths, University of London' ","'Y Combined arts' ","'EU (excluding UK)' ",55
2015 ,"'G56 Goldsmiths, University of London' ","'Y Combined arts' ","'Not EU' ",65
2015 ,"'G56 Goldsmiths, University of London' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",175
2015 ,"'G56 Goldsmiths, University of London' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",20
2015 ,"'G56 Goldsmiths, University of London' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",15
2015 ,"'G56 Goldsmiths, University of London' ","'Y Social Sciences combined with Arts' ","'UK' ",240
2015 ,"'G56 Goldsmiths, University of London' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",55
2015 ,"'G56 Goldsmiths, University of London' ","'Y Social Sciences combined with Arts' ","'Not EU' ",45
2015 ,"'G56 Goldsmiths, University of London' ","'Z General, other combined and unknown' ","'UK' ",95
2015 ,"'G56 Goldsmiths, University of London' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",25
2015 ,"'G56 Goldsmiths, University of London' ","'Z General, other combined and unknown' ","'Not EU' ",15
2015 ,"'G59 Gower College Swansea' ","'Group B Subjects allied to Medicine' ","'UK' ",5
2015 ,"'G59 Gower College Swansea' ","'Group H Engineering' ","'UK' ",5
2015 ,"'G59 Gower College Swansea' ","'Group L Social Studies' ","'UK' ",5
2015 ,"'G59 Gower College Swansea' ","'Group N Business and Admin studies' ","'UK' ",20
2015 ,"'G59 Gower College Swansea' ","'Group X Education' ","'UK' ",5
2015 ,"'G70 University of Greenwich' ","'Group B Subjects allied to Medicine' ","'UK' ",8145
2015 ,"'G70 University of Greenwich' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",245
2015 ,"'G70 University of Greenwich' ","'Group B Subjects allied to Medicine' ","'Not EU' ",120
2015 ,"'G70 University of Greenwich' ","'Group C Biological Sciences' ","'UK' ",1400
2015 ,"'G70 University of Greenwich' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",150
2015 ,"'G70 University of Greenwich' ","'Group C Biological Sciences' ","'Not EU' ",70
2015 ,"'G70 University of Greenwich' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",420
2015 ,"'G70 University of Greenwich' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",35
2015 ,"'G70 University of Greenwich' ","'Group D Veterinary Sciences, Agriculture and related' ","'Not EU' ",15
2015 ,"'G70 University of Greenwich' ","'Group F Physical Sciences' ","'UK' ",420
2015 ,"'G70 University of Greenwich' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",45
2015 ,"'G70 University of Greenwich' ","'Group F Physical Sciences' ","'Not EU' ",20
2015 ,"'G70 University of Greenwich' ","'Group G Mathematical Sciences' ","'UK' ",320
2015 ,"'G70 University of Greenwich' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",15
2015 ,"'G70 University of Greenwich' ","'Group G Mathematical Sciences' ","'Not EU' ",20
2015 ,"'G70 University of Greenwich' ","'Group H Engineering' ","'UK' ",750
2015 ,"'G70 University of Greenwich' ","'Group H Engineering' ","'EU (excluding UK)' ",75
2015 ,"'G70 University of Greenwich' ","'Group H Engineering' ","'Not EU' ",155
2015 ,"'G70 University of Greenwich' ","'Group I Computer Sciences' ","'UK' ",1860
2015 ,"'G70 University of Greenwich' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",180
2015 ,"'G70 University of Greenwich' ","'Group I Computer Sciences' ","'Not EU' ",95
2015 ,"'G70 University of Greenwich' ","'Group K Architecture, Building and Planning' ","'UK' ",570
2015 ,"'G70 University of Greenwich' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",135
2015 ,"'G70 University of Greenwich' ","'Group K Architecture, Building and Planning' ","'Not EU' ",100
2015 ,"'G70 University of Greenwich' ","'Group L Social Studies' ","'UK' ",2420
2015 ,"'G70 University of Greenwich' ","'Group L Social Studies' ","'EU (excluding UK)' ",195
2015 ,"'G70 University of Greenwich' ","'Group L Social Studies' ","'Not EU' ",130
2015 ,"'G70 University of Greenwich' ","'Group M Law' ","'UK' ",590
2015 ,"'G70 University of Greenwich' ","'Group M Law' ","'EU (excluding UK)' ",70
2015 ,"'G70 University of Greenwich' ","'Group M Law' ","'Not EU' ",85
2015 ,"'G70 University of Greenwich' ","'Group N Business and Admin studies' ","'UK' ",4590
2015 ,"'G70 University of Greenwich' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",885
2015 ,"'G70 University of Greenwich' ","'Group N Business and Admin studies' ","'Not EU' ",595
2015 ,"'G70 University of Greenwich' ","'Group P Mass Communication and Documentation' ","'UK' ",670
2015 ,"'G70 University of Greenwich' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",190
2015 ,"'G70 University of Greenwich' ","'Group P Mass Communication and Documentation' ","'Not EU' ",65
2015 ,"'G70 University of Greenwich' ","'Group Q Linguistics, Classics and related' ","'UK' ",390
2015 ,"'G70 University of Greenwich' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",35
2015 ,"'G70 University of Greenwich' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",10
2015 ,"'G70 University of Greenwich' ","'Group V History and Philosophical studies' ","'UK' ",285
2015 ,"'G70 University of Greenwich' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",5
2015 ,"'G70 University of Greenwich' ","'Group V History and Philosophical studies' ","'Not EU' ",5
2015 ,"'G70 University of Greenwich' ","'Group W Creative Arts and Design' ","'UK' ",1965
2015 ,"'G70 University of Greenwich' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",145
2015 ,"'G70 University of Greenwich' ","'Group W Creative Arts and Design' ","'Not EU' ",50
2015 ,"'G70 University of Greenwich' ","'Group X Education' ","'UK' ",2105
2015 ,"'G70 University of Greenwich' ","'Group X Education' ","'EU (excluding UK)' ",50
2015 ,"'G70 University of Greenwich' ","'Group X Education' ","'Not EU' ",35
2015 ,"'G70 University of Greenwich' ","'Y Combined arts' ","'UK' ",200
2015 ,"'G70 University of Greenwich' ","'Y Combined arts' ","'EU (excluding UK)' ",40
2015 ,"'G70 University of Greenwich' ","'Y Combined arts' ","'Not EU' ",15
2015 ,"'G70 University of Greenwich' ","'Y Combined sciences' ","'UK' ",250
2015 ,"'G70 University of Greenwich' ","'Y Combined sciences' ","'EU (excluding UK)' ",15
2015 ,"'G70 University of Greenwich' ","'Y Combined sciences' ","'Not EU' ",10
2015 ,"'G70 University of Greenwich' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",995
2015 ,"'G70 University of Greenwich' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",115
2015 ,"'G70 University of Greenwich' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",55
2015 ,"'G70 University of Greenwich' ","'Y Social Sciences combined with Arts' ","'UK' ",230
2015 ,"'G70 University of Greenwich' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",95
2015 ,"'G70 University of Greenwich' ","'Y Social Sciences combined with Arts' ","'Not EU' ",20
2015 ,"'G70 University of Greenwich' ","'Z General, other combined and unknown' ","'UK' ",35
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group H Engineering' ","'UK' ",45
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group H Engineering' ","'Not EU' ",5
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group I Computer Sciences' ","'UK' ",60
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",5
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group I Computer Sciences' ","'Not EU' ",5
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group L Social Studies' ","'UK' ",30
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group L Social Studies' ","'Not EU' ",5
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group M Law' ","'UK' ",70
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group M Law' ","'EU (excluding UK)' ",5
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group M Law' ","'Not EU' ",5
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group N Business and Admin studies' ","'UK' ",415
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",50
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group N Business and Admin studies' ","'Not EU' ",75
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",10
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Z General, other combined and unknown' ","'UK' ",45
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",5
2015 ,"'G80 University Centre Grimsby' ","'Group B Subjects allied to Medicine' ","'UK' ",160
2015 ,"'G80 University Centre Grimsby' ","'Group C Biological Sciences' ","'UK' ",50
2015 ,"'G80 University Centre Grimsby' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",30
2015 ,"'G80 University Centre Grimsby' ","'Group H Engineering' ","'UK' ",30
2015 ,"'G80 University Centre Grimsby' ","'Group I Computer Sciences' ","'UK' ",95
2015 ,"'G80 University Centre Grimsby' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",5
2015 ,"'G80 University Centre Grimsby' ","'Group I Computer Sciences' ","'Not EU' ",5
2015 ,"'G80 University Centre Grimsby' ","'Group K Architecture, Building and Planning' ","'UK' ",5
2015 ,"'G80 University Centre Grimsby' ","'Group L Social Studies' ","'UK' ",220
2015 ,"'G80 University Centre Grimsby' ","'Group N Business and Admin studies' ","'UK' ",105
2015 ,"'G80 University Centre Grimsby' ","'Group P Mass Communication and Documentation' ","'UK' ",25
2015 ,"'G80 University Centre Grimsby' ","'Group Q Linguistics, Classics and related' ","'UK' ",5
2015 ,"'G80 University Centre Grimsby' ","'Group W Creative Arts and Design' ","'UK' ",275
2015 ,"'G80 University Centre Grimsby' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",5
2015 ,"'G80 University Centre Grimsby' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2015 ,"'G80 University Centre Grimsby' ","'Group X Education' ","'UK' ",20
2015 ,"'G80 University Centre Grimsby' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",20
2015 ,"'G80 University Centre Grimsby' ","'Y Social Sciences combined with Arts' ","'UK' ",15
2015 ,"'G90 Guildford College' ","'Group B Subjects allied to Medicine' ","'UK' ",65
2015 ,"'G90 Guildford College' ","'Group C Biological Sciences' ","'UK' ",10
2015 ,"'G90 Guildford College' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",165
2015 ,"'G90 Guildford College' ","'Group I Computer Sciences' ","'UK' ",30
2015 ,"'G90 Guildford College' ","'Group N Business and Admin studies' ","'UK' ",45
2015 ,"'G90 Guildford College' ","'Group W Creative Arts and Design' ","'UK' ",20
2015 ,"'G90 Guildford College' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2015 ,"'G90 Guildford College' ","'Group X Education' ","'UK' ",25
2015 ,"'H02 Hackney Community College' ","'Group N Business and Admin studies' ","'UK' ",5
2015 ,"'H02 Hackney Community College' ","'Group W Creative Arts and Design' ","'UK' ",5
