"Statistic:   Number of Applications"
"Variables:   Subject Group (Detailed Level) , Applicant Domicile (Region) , Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR3_027_03.pdf"
 
Cycle Year,Subject Group (Detailed Level) , Applicant Domicile (Region),Number of Applications,
2007 ,"'A1 - Pre-clinical Medicine' ","'North East' ",1695
2013 ,"'V5 - Philosophy' ","'Yorkshire and The Humber' ",440
2013 ,"'V5 - Philosophy' ","'North West' ",660
2013 ,"'V5 - Philosophy' ","'East Midlands' ",420
2013 ,"'V5 - Philosophy' ","'West Midlands' ",610
2013 ,"'V5 - Philosophy' ","'East of England' ",850
2013 ,"'V5 - Philosophy' ","'London' ",1610
2013 ,"'V5 - Philosophy' ","'South East' ",1455
2013 ,"'V5 - Philosophy' ","'South West' ",540
2013 ,"'V5 - Philosophy' ","'Wales' ",145
2013 ,"'V5 - Philosophy' ","'Scotland' ",350
2013 ,"'V5 - Philosophy' ","'Northern Ireland' ",105
2013 ,"'V6 - Theology and Religious studies' ","'North East' ",115
2013 ,"'V6 - Theology and Religious studies' ","'Yorkshire and The Humber' ",385
2013 ,"'V6 - Theology and Religious studies' ","'North West' ",585
2013 ,"'V6 - Theology and Religious studies' ","'East Midlands' ",195
2013 ,"'V6 - Theology and Religious studies' ","'West Midlands' ",375
2013 ,"'V6 - Theology and Religious studies' ","'East of England' ",360
2013 ,"'V6 - Theology and Religious studies' ","'London' ",700
2013 ,"'V6 - Theology and Religious studies' ","'South East' ",595
2013 ,"'V6 - Theology and Religious studies' ","'South West' ",300
2013 ,"'V6 - Theology and Religious studies' ","'Wales' ",315
2013 ,"'V6 - Theology and Religious studies' ","'Scotland' ",200
2013 ,"'V6 - Theology and Religious studies' ","'Northern Ireland' ",225
2013 ,"'V7 - Heritage studies' ","'Yorkshire and The Humber' ",5
2013 ,"'V9 - Others in Hist & Philosophical studies' ","'North East' ",20
2013 ,"'V9 - Others in Hist & Philosophical studies' ","'Yorkshire and The Humber' ",45
2013 ,"'V9 - Others in Hist & Philosophical studies' ","'North West' ",40
2013 ,"'V9 - Others in Hist & Philosophical studies' ","'East Midlands' ",15
2013 ,"'V9 - Others in Hist & Philosophical studies' ","'West Midlands' ",20
2013 ,"'V9 - Others in Hist & Philosophical studies' ","'East of England' ",35
2013 ,"'V9 - Others in Hist & Philosophical studies' ","'London' ",55
2013 ,"'V9 - Others in Hist & Philosophical studies' ","'South East' ",50
2013 ,"'V9 - Others in Hist & Philosophical studies' ","'South West' ",25
2013 ,"'V9 - Others in Hist & Philosophical studies' ","'Wales' ",5
2013 ,"'V9 - Others in Hist & Philosophical studies' ","'Scotland' ",20
2013 ,"'VV - Combinations within Hist & Philosophical studies' ","'North East' ",130
2013 ,"'VV - Combinations within Hist & Philosophical studies' ","'Yorkshire and The Humber' ",365
2013 ,"'VV - Combinations within Hist & Philosophical studies' ","'North West' ",635
2013 ,"'VV - Combinations within Hist & Philosophical studies' ","'East Midlands' ",345
2013 ,"'VV - Combinations within Hist & Philosophical studies' ","'West Midlands' ",525
2013 ,"'VV - Combinations within Hist & Philosophical studies' ","'East of England' ",565
2013 ,"'VV - Combinations within Hist & Philosophical studies' ","'London' ",735
2013 ,"'VV - Combinations within Hist & Philosophical studies' ","'South East' ",815
2013 ,"'VV - Combinations within Hist & Philosophical studies' ","'South West' ",515
2013 ,"'VV - Combinations within Hist & Philosophical studies' ","'Wales' ",305
2013 ,"'VV - Combinations within Hist & Philosophical studies' ","'Scotland' ",400
2013 ,"'VV - Combinations within Hist & Philosophical studies' ","'Northern Ireland' ",235
2013 ,"'W1 - Fine Art' ","'North East' ",920
2013 ,"'W1 - Fine Art' ","'Yorkshire and The Humber' ",1740
2013 ,"'W1 - Fine Art' ","'North West' ",2205
2013 ,"'W1 - Fine Art' ","'East Midlands' ",1260
2013 ,"'W1 - Fine Art' ","'West Midlands' ",1930
2013 ,"'W1 - Fine Art' ","'East of England' ",2260
2013 ,"'W1 - Fine Art' ","'London' ",2840
2013 ,"'W1 - Fine Art' ","'South East' ",2785
2013 ,"'W1 - Fine Art' ","'South West' ",1950
2013 ,"'W1 - Fine Art' ","'Wales' ",870
2013 ,"'W1 - Fine Art' ","'Scotland' ",1675
2013 ,"'W1 - Fine Art' ","'Northern Ireland' ",650
2013 ,"'W2 - Design studies' ","'North East' ",3025
2013 ,"'W2 - Design studies' ","'Yorkshire and The Humber' ",6445
2013 ,"'W2 - Design studies' ","'North West' ",8415
2013 ,"'W2 - Design studies' ","'East Midlands' ",5665
2013 ,"'W2 - Design studies' ","'West Midlands' ",6655
2013 ,"'W2 - Design studies' ","'East of England' ",7245
2013 ,"'W2 - Design studies' ","'London' ",12280
2013 ,"'W2 - Design studies' ","'South East' ",10680
2013 ,"'W2 - Design studies' ","'South West' ",6370
2013 ,"'W2 - Design studies' ","'Wales' ",3145
2013 ,"'W2 - Design studies' ","'Scotland' ",5670
2013 ,"'W2 - Design studies' ","'Northern Ireland' ",1680
2013 ,"'W3 - Music' ","'North East' ",1095
2013 ,"'W3 - Music' ","'Yorkshire and The Humber' ",1990
2013 ,"'W3 - Music' ","'North West' ",2735
2013 ,"'W3 - Music' ","'East Midlands' ",1630
2013 ,"'W3 - Music' ","'West Midlands' ",2265
2013 ,"'W3 - Music' ","'East of England' ",2875
2013 ,"'W3 - Music' ","'London' ",3880
2013 ,"'W3 - Music' ","'South East' ",4505
2013 ,"'W3 - Music' ","'South West' ",2840
2013 ,"'W3 - Music' ","'Wales' ",1225
2013 ,"'W3 - Music' ","'Scotland' ",2595
2013 ,"'W3 - Music' ","'Northern Ireland' ",1015
2013 ,"'W4 - Drama' ","'North East' ",1415
2013 ,"'W4 - Drama' ","'Yorkshire and The Humber' ",3585
2013 ,"'W4 - Drama' ","'North West' ",5740
2013 ,"'W4 - Drama' ","'East Midlands' ",3175
2013 ,"'W4 - Drama' ","'West Midlands' ",3705
2013 ,"'W4 - Drama' ","'East of England' ",4280
2013 ,"'W4 - Drama' ","'London' ",6945
2013 ,"'W4 - Drama' ","'South East' ",7080
2013 ,"'W4 - Drama' ","'South West' ",3845
2013 ,"'W4 - Drama' ","'Wales' ",2060
2013 ,"'W4 - Drama' ","'Scotland' ",1520
2013 ,"'W4 - Drama' ","'Northern Ireland' ",1140
2013 ,"'W5 - Dance' ","'North East' ",335
2013 ,"'W5 - Dance' ","'Yorkshire and The Humber' ",710
2013 ,"'W5 - Dance' ","'North West' ",1335
2013 ,"'W5 - Dance' ","'East Midlands' ",655
2013 ,"'W5 - Dance' ","'West Midlands' ",740
2013 ,"'W5 - Dance' ","'East of England' ",645
2013 ,"'W5 - Dance' ","'London' ",735
2013 ,"'W5 - Dance' ","'South East' ",1140
2013 ,"'W5 - Dance' ","'South West' ",655
2013 ,"'W5 - Dance' ","'Wales' ",250
2013 ,"'W5 - Dance' ","'Scotland' ",40
2013 ,"'W5 - Dance' ","'Northern Ireland' ",90
2013 ,"'W6 - Cinematics and Photography' ","'North East' ",990
2013 ,"'W6 - Cinematics and Photography' ","'Yorkshire and The Humber' ",2210
2013 ,"'W6 - Cinematics and Photography' ","'North West' ",3030
2013 ,"'W6 - Cinematics and Photography' ","'East Midlands' ",2070
2013 ,"'W6 - Cinematics and Photography' ","'West Midlands' ",2365
2013 ,"'W6 - Cinematics and Photography' ","'East of England' ",3310
2013 ,"'W6 - Cinematics and Photography' ","'London' ",5345
2013 ,"'W6 - Cinematics and Photography' ","'South East' ",5065
2013 ,"'W6 - Cinematics and Photography' ","'South West' ",3025
2013 ,"'W6 - Cinematics and Photography' ","'Wales' ",1290
2013 ,"'W6 - Cinematics and Photography' ","'Scotland' ",980
2013 ,"'W6 - Cinematics and Photography' ","'Northern Ireland' ",760
2013 ,"'W7 - Crafts' ","'North East' ",30
2013 ,"'W7 - Crafts' ","'Yorkshire and The Humber' ",90
2013 ,"'W7 - Crafts' ","'North West' ",65
2013 ,"'W7 - Crafts' ","'East Midlands' ",75
2013 ,"'W7 - Crafts' ","'West Midlands' ",155
2013 ,"'W7 - Crafts' ","'East of England' ",135
2013 ,"'W7 - Crafts' ","'London' ",125
2013 ,"'W7 - Crafts' ","'South East' ",160
2013 ,"'W7 - Crafts' ","'South West' ",150
2013 ,"'W7 - Crafts' ","'Wales' ",45
2013 ,"'W7 - Crafts' ","'Scotland' ",125
2013 ,"'W7 - Crafts' ","'Northern Ireland' ",10
2013 ,"'W8 - Imaginative Writing' ","'North East' ",50
2013 ,"'W8 - Imaginative Writing' ","'Yorkshire and The Humber' ",205
2013 ,"'W8 - Imaginative Writing' ","'North West' ",355
2013 ,"'W8 - Imaginative Writing' ","'East Midlands' ",215
2013 ,"'W8 - Imaginative Writing' ","'West Midlands' ",255
2013 ,"'W8 - Imaginative Writing' ","'East of England' ",315
2013 ,"'W8 - Imaginative Writing' ","'London' ",415
2013 ,"'W8 - Imaginative Writing' ","'South East' ",495
2013 ,"'W8 - Imaginative Writing' ","'South West' ",315
2013 ,"'W8 - Imaginative Writing' ","'Wales' ",150
2013 ,"'W8 - Imaginative Writing' ","'Northern Ireland' ",25
2013 ,"'W9 - Others in Creative Arts and Design' ","'North East' ",190
2013 ,"'W9 - Others in Creative Arts and Design' ","'Yorkshire and The Humber' ",180
2013 ,"'W9 - Others in Creative Arts and Design' ","'North West' ",175
2013 ,"'W9 - Others in Creative Arts and Design' ","'East Midlands' ",125
2013 ,"'W9 - Others in Creative Arts and Design' ","'West Midlands' ",215
2013 ,"'W9 - Others in Creative Arts and Design' ","'East of England' ",180
2013 ,"'W9 - Others in Creative Arts and Design' ","'London' ",285
2013 ,"'W9 - Others in Creative Arts and Design' ","'South East' ",215
2013 ,"'W9 - Others in Creative Arts and Design' ","'South West' ",110
2013 ,"'W9 - Others in Creative Arts and Design' ","'Wales' ",140
2013 ,"'W9 - Others in Creative Arts and Design' ","'Scotland' ",175
2013 ,"'W9 - Others in Creative Arts and Design' ","'Northern Ireland' ",180
2013 ,"'WW - Combinations within Creative Arts and Design' ","'North East' ",375
2013 ,"'WW - Combinations within Creative Arts and Design' ","'Yorkshire and The Humber' ",845
2013 ,"'WW - Combinations within Creative Arts and Design' ","'North West' ",1450
2013 ,"'WW - Combinations within Creative Arts and Design' ","'East Midlands' ",660
2013 ,"'WW - Combinations within Creative Arts and Design' ","'West Midlands' ",975
2013 ,"'WW - Combinations within Creative Arts and Design' ","'East of England' ",1070
2013 ,"'WW - Combinations within Creative Arts and Design' ","'London' ",1325
2013 ,"'WW - Combinations within Creative Arts and Design' ","'South East' ",1495
2013 ,"'WW - Combinations within Creative Arts and Design' ","'South West' ",1010
2013 ,"'WW - Combinations within Creative Arts and Design' ","'Wales' ",520
2013 ,"'WW - Combinations within Creative Arts and Design' ","'Scotland' ",1450
2013 ,"'WW - Combinations within Creative Arts and Design' ","'Northern Ireland' ",760
2013 ,"'X1 - Training Teachers' ","'North East' ",2195
2013 ,"'X1 - Training Teachers' ","'Yorkshire and The Humber' ",5040
2013 ,"'X1 - Training Teachers' ","'North West' ",6285
2013 ,"'X1 - Training Teachers' ","'East Midlands' ",3160
2013 ,"'X1 - Training Teachers' ","'West Midlands' ",3745
2013 ,"'X1 - Training Teachers' ","'East of England' ",2970
2013 ,"'X1 - Training Teachers' ","'London' ",3625
2013 ,"'X1 - Training Teachers' ","'South East' ",5045
2013 ,"'X1 - Training Teachers' ","'South West' ",3530
2013 ,"'X1 - Training Teachers' ","'Wales' ",1955
2013 ,"'X1 - Training Teachers' ","'Scotland' ",4630
2013 ,"'X1 - Training Teachers' ","'Northern Ireland' ",1645
2013 ,"'X2 - Research and Study Skills in Education' ","'Yorkshire and The Humber' ",10
2013 ,"'X2 - Research and Study Skills in Education' ","'North West' ",45
2013 ,"'X2 - Research and Study Skills in Education' ","'East Midlands' ",45
2013 ,"'X2 - Research and Study Skills in Education' ","'West Midlands' ",20
2013 ,"'X2 - Research and Study Skills in Education' ","'East of England' ",5
2013 ,"'X2 - Research and Study Skills in Education' ","'London' ",5
2013 ,"'X2 - Research and Study Skills in Education' ","'South East' ",5
2013 ,"'X2 - Research and Study Skills in Education' ","'South West' ",15
2013 ,"'X3 - Academic studies in Education' ","'North East' ",1290
2013 ,"'X3 - Academic studies in Education' ","'Yorkshire and The Humber' ",3560
2013 ,"'X3 - Academic studies in Education' ","'North West' ",4180
2013 ,"'X3 - Academic studies in Education' ","'East Midlands' ",2580
2013 ,"'X3 - Academic studies in Education' ","'West Midlands' ",3865
2013 ,"'X3 - Academic studies in Education' ","'East of England' ",3205
2013 ,"'X3 - Academic studies in Education' ","'London' ",6035
2013 ,"'X3 - Academic studies in Education' ","'South East' ",3235
2013 ,"'X3 - Academic studies in Education' ","'South West' ",2925
2013 ,"'X3 - Academic studies in Education' ","'Wales' ",2290
2013 ,"'X3 - Academic studies in Education' ","'Scotland' ",760
2013 ,"'X3 - Academic studies in Education' ","'Northern Ireland' ",1085
2013 ,"'X9 - Others in Education' ","'North East' ",15
2013 ,"'X9 - Others in Education' ","'Yorkshire and The Humber' ",30
2013 ,"'X9 - Others in Education' ","'North West' ",170
2013 ,"'X9 - Others in Education' ","'East Midlands' ",60
2013 ,"'X9 - Others in Education' ","'West Midlands' ",35
2013 ,"'X9 - Others in Education' ","'East of England' ",15
2013 ,"'X9 - Others in Education' ","'London' ",10
2013 ,"'X9 - Others in Education' ","'South East' ",25
2013 ,"'X9 - Others in Education' ","'South West' ",55
2013 ,"'X9 - Others in Education' ","'Wales' ",20
2013 ,"'X9 - Others in Education' ","'Scotland' ",5
2013 ,"'X9 - Others in Education' ","'Northern Ireland' ",10
2013 ,"'XX - Combinations within Education' ","'North East' ",50
2013 ,"'XX - Combinations within Education' ","'Yorkshire and The Humber' ",90
2013 ,"'XX - Combinations within Education' ","'North West' ",150
2013 ,"'XX - Combinations within Education' ","'East Midlands' ",265
2013 ,"'XX - Combinations within Education' ","'West Midlands' ",465
2013 ,"'XX - Combinations within Education' ","'East of England' ",75
2013 ,"'XX - Combinations within Education' ","'London' ",60
2013 ,"'XX - Combinations within Education' ","'South East' ",105
2013 ,"'XX - Combinations within Education' ","'South West' ",235
2013 ,"'XX - Combinations within Education' ","'Wales' ",20
2013 ,"'XX - Combinations within Education' ","'Scotland' ",610
2013 ,"'XX - Combinations within Education' ","'Northern Ireland' ",105
2013 ,"'Y Combs of arts/humanities' ","'North East' ",385
2013 ,"'Y Combs of arts/humanities' ","'Yorkshire and The Humber' ",775
2013 ,"'Y Combs of arts/humanities' ","'North West' ",1490
2013 ,"'Y Combs of arts/humanities' ","'East Midlands' ",760
2013 ,"'Y Combs of arts/humanities' ","'West Midlands' ",1005
2013 ,"'Y Combs of arts/humanities' ","'East of England' ",1150
2013 ,"'Y Combs of arts/humanities' ","'London' ",1940
2013 ,"'Y Combs of arts/humanities' ","'South East' ",1860
2013 ,"'Y Combs of arts/humanities' ","'South West' ",1090
2013 ,"'Y Combs of arts/humanities' ","'Wales' ",580
2013 ,"'Y Combs of arts/humanities' ","'Scotland' ",550
2013 ,"'Y Combs of arts/humanities' ","'Northern Ireland' ",400
2013 ,"'Y Combs of engin/tech/building studies' ","'North East' ",10
2013 ,"'Y Combs of engin/tech/building studies' ","'Yorkshire and The Humber' ",45
2013 ,"'Y Combs of engin/tech/building studies' ","'North West' ",75
2013 ,"'Y Combs of engin/tech/building studies' ","'East Midlands' ",30
2013 ,"'Y Combs of engin/tech/building studies' ","'West Midlands' ",35
2013 ,"'Y Combs of engin/tech/building studies' ","'East of England' ",35
2013 ,"'Y Combs of engin/tech/building studies' ","'London' ",95
2013 ,"'Y Combs of engin/tech/building studies' ","'South East' ",70
2013 ,"'Y Combs of engin/tech/building studies' ","'South West' ",45
2013 ,"'Y Combs of engin/tech/building studies' ","'Wales' ",20
2013 ,"'Y Combs of engin/tech/building studies' ","'Scotland' ",5
2013 ,"'Y Combs of engin/tech/building studies' ","'Northern Ireland' ",180
2013 ,"'Y Combs of engineering/technology' ","'North East' ",30
2013 ,"'Y Combs of engineering/technology' ","'Yorkshire and The Humber' ",95
2013 ,"'Y Combs of engineering/technology' ","'North West' ",135
2013 ,"'Y Combs of engineering/technology' ","'East Midlands' ",90
2013 ,"'Y Combs of engineering/technology' ","'West Midlands' ",85
2013 ,"'Y Combs of engineering/technology' ","'East of England' ",85
2013 ,"'Y Combs of engineering/technology' ","'London' ",135
2013 ,"'Y Combs of engineering/technology' ","'South East' ",140
2013 ,"'Y Combs of engineering/technology' ","'South West' ",75
2013 ,"'Y Combs of engineering/technology' ","'Wales' ",25
2013 ,"'Y Combs of engineering/technology' ","'Scotland' ",145
2013 ,"'Y Combs of engineering/technology' ","'Northern Ireland' ",30
2013 ,"'Y Combs of languages' ","'North East' ",165
2013 ,"'Y Combs of languages' ","'Yorkshire and The Humber' ",430
2013 ,"'Y Combs of languages' ","'North West' ",755
2013 ,"'Y Combs of languages' ","'East Midlands' ",445
2013 ,"'Y Combs of languages' ","'West Midlands' ",455
2013 ,"'Y Combs of languages' ","'East of England' ",670
2013 ,"'Y Combs of languages' ","'London' ",1275
2013 ,"'Y Combs of languages' ","'South East' ",1070
2013 ,"'Y Combs of languages' ","'South West' ",495
2013 ,"'Y Combs of languages' ","'Wales' ",195
2013 ,"'Y Combs of languages' ","'Scotland' ",370
2013 ,"'Y Combs of languages' ","'Northern Ireland' ",205
2013 ,"'Y Combs of languages with arts/humanities' ","'North East' ",1070
2013 ,"'Y Combs of languages with arts/humanities' ","'Yorkshire and The Humber' ",2040
2013 ,"'Y Combs of languages with arts/humanities' ","'North West' ",3595
2013 ,"'Y Combs of languages with arts/humanities' ","'East Midlands' ",1945
2013 ,"'Y Combs of languages with arts/humanities' ","'West Midlands' ",2805
2013 ,"'Y Combs of languages with arts/humanities' ","'East of England' ",3070
2013 ,"'Y Combs of languages with arts/humanities' ","'London' ",4735
2013 ,"'Y Combs of languages with arts/humanities' ","'South East' ",4965
2013 ,"'Y Combs of languages with arts/humanities' ","'South West' ",2350
2013 ,"'Y Combs of languages with arts/humanities' ","'Wales' ",1445
2013 ,"'Y Combs of languages with arts/humanities' ","'Scotland' ",2350
2013 ,"'Y Combs of languages with arts/humanities' ","'Northern Ireland' ",885
2013 ,"'Y Combs of med/bio/agric sciences' ","'North East' ",675
2013 ,"'Y Combs of med/bio/agric sciences' ","'Yorkshire and The Humber' ",1505
2013 ,"'Y Combs of med/bio/agric sciences' ","'North West' ",2460
2013 ,"'Y Combs of med/bio/agric sciences' ","'East Midlands' ",1025
2013 ,"'Y Combs of med/bio/agric sciences' ","'West Midlands' ",1715
2013 ,"'Y Combs of med/bio/agric sciences' ","'East of England' ",1240
2013 ,"'Y Combs of med/bio/agric sciences' ","'London' ",2495
2013 ,"'Y Combs of med/bio/agric sciences' ","'South East' ",1955
2013 ,"'Y Combs of med/bio/agric sciences' ","'South West' ",1205
2013 ,"'Y Combs of med/bio/agric sciences' ","'Wales' ",605
2013 ,"'Y Combs of med/bio/agric sciences' ","'Scotland' ",1110
2013 ,"'Y Combs of med/bio/agric sciences' ","'Northern Ireland' ",780
2013 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'North East' ",160
2013 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Yorkshire and The Humber' ",390
2013 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'North West' ",640
2013 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'East Midlands' ",330
2013 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'West Midlands' ",455
2013 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'East of England' ",415
2013 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'London' ",630
2013 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'South East' ",625
2013 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'South West' ",485
2013 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Wales' ",145
2013 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Scotland' ",555
2013 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Northern Ireland' ",95
2013 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'North East' ",435
2013 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Yorkshire and The Humber' ",665
2013 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'North West' ",785
2013 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'East Midlands' ",425
2013 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'West Midlands' ",500
2013 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'East of England' ",710
2013 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'London' ",1290
2013 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'South East' ",1075
2013 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'South West' ",570
2013 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Wales' ",355
2013 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Scotland' ",935
2013 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Northern Ireland' ",235
2013 ,"'Y Combs of phys/math science with social studies/bus/law' ","'North East' ",435
2013 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Yorkshire and The Humber' ",770
2013 ,"'Y Combs of phys/math science with social studies/bus/law' ","'North West' ",1510
2013 ,"'Y Combs of phys/math science with social studies/bus/law' ","'East Midlands' ",650
2013 ,"'Y Combs of phys/math science with social studies/bus/law' ","'West Midlands' ",1010
2013 ,"'Y Combs of phys/math science with social studies/bus/law' ","'East of England' ",980
2013 ,"'Y Combs of phys/math science with social studies/bus/law' ","'London' ",2370
2013 ,"'Y Combs of phys/math science with social studies/bus/law' ","'South East' ",1540
2013 ,"'Y Combs of phys/math science with social studies/bus/law' ","'South West' ",600
2013 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Wales' ",370
2013 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Scotland' ",1145
2013 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Northern Ireland' ",510
2013 ,"'Y Combs of phys/math/comp sciences' ","'North East' ",230
2013 ,"'Y Combs of phys/math/comp sciences' ","'Yorkshire and The Humber' ",275
2013 ,"'Y Combs of phys/math/comp sciences' ","'North West' ",405
2013 ,"'Y Combs of phys/math/comp sciences' ","'East Midlands' ",360
2013 ,"'Y Combs of phys/math/comp sciences' ","'West Midlands' ",440
2013 ,"'Y Combs of phys/math/comp sciences' ","'East of England' ",310
2013 ,"'Y Combs of phys/math/comp sciences' ","'London' ",695
2013 ,"'Y Combs of phys/math/comp sciences' ","'South East' ",505
2013 ,"'Y Combs of phys/math/comp sciences' ","'South West' ",385
2013 ,"'Y Combs of phys/math/comp sciences' ","'Wales' ",240
2013 ,"'Y Combs of phys/math/comp sciences' ","'Scotland' ",565
2013 ,"'Y Combs of phys/math/comp sciences' ","'Northern Ireland' ",210
2013 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'North East' ",1420
2013 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Yorkshire and The Humber' ",3075
2013 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'North West' ",4190
2013 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'East Midlands' ",2080
2013 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'West Midlands' ",2185
2013 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'East of England' ",2130
2013 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'London' ",2945
2013 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'South East' ",3490
2013 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'South West' ",2095
2013 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Wales' ",1385
2013 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Scotland' ",3220
2013 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Northern Ireland' ",840
2013 ,"'Y Combs of science/engineering with social studies/bus/law' ","'North East' ",1065
2013 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Yorkshire and The Humber' ",1880
2013 ,"'Y Combs of science/engineering with social studies/bus/law' ","'North West' ",2675
2013 ,"'Y Combs of science/engineering with social studies/bus/law' ","'East Midlands' ",1650
2013 ,"'Y Combs of science/engineering with social studies/bus/law' ","'West Midlands' ",2070
2013 ,"'Y Combs of science/engineering with social studies/bus/law' ","'East of England' ",1695
2013 ,"'Y Combs of science/engineering with social studies/bus/law' ","'London' ",2490
2013 ,"'Y Combs of science/engineering with social studies/bus/law' ","'South East' ",2430
2013 ,"'Y Combs of science/engineering with social studies/bus/law' ","'South West' ",1270
2013 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Wales' ",670
2013 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Scotland' ",2505
2013 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Northern Ireland' ",465
2013 ,"'Y Combs of sciences with engineering/technology' ","'North East' ",95
2013 ,"'Y Combs of sciences with engineering/technology' ","'Yorkshire and The Humber' ",365
2013 ,"'Y Combs of sciences with engineering/technology' ","'North West' ",455
2013 ,"'Y Combs of sciences with engineering/technology' ","'East Midlands' ",365
2013 ,"'Y Combs of sciences with engineering/technology' ","'West Midlands' ",310
2013 ,"'Y Combs of sciences with engineering/technology' ","'East of England' ",345
2013 ,"'Y Combs of sciences with engineering/technology' ","'London' ",950
2013 ,"'Y Combs of sciences with engineering/technology' ","'South East' ",570
2013 ,"'Y Combs of sciences with engineering/technology' ","'South West' ",240
2013 ,"'Y Combs of sciences with engineering/technology' ","'Wales' ",120
2013 ,"'Y Combs of sciences with engineering/technology' ","'Scotland' ",560
2013 ,"'Y Combs of sciences with engineering/technology' ","'Northern Ireland' ",400
2013 ,"'Y Combs of soc studies/law' ","'North East' ",250
2013 ,"'Y Combs of soc studies/law' ","'Yorkshire and The Humber' ",705
2013 ,"'Y Combs of soc studies/law' ","'North West' ",1590
2013 ,"'Y Combs of soc studies/law' ","'East Midlands' ",465
2013 ,"'Y Combs of soc studies/law' ","'West Midlands' ",935
2013 ,"'Y Combs of soc studies/law' ","'East of England' ",700
2013 ,"'Y Combs of soc studies/law' ","'London' ",1280
2013 ,"'Y Combs of soc studies/law' ","'South East' ",1240
2013 ,"'Y Combs of soc studies/law' ","'South West' ",480
2013 ,"'Y Combs of soc studies/law' ","'Wales' ",750
2013 ,"'Y Combs of soc studies/law' ","'Scotland' ",640
2013 ,"'Y Combs of soc studies/law' ","'Northern Ireland' ",425
2013 ,"'Y Combs of soc studies/law with business' ","'North East' ",155
2013 ,"'Y Combs of soc studies/law with business' ","'Yorkshire and The Humber' ",655
2013 ,"'Y Combs of soc studies/law with business' ","'North West' ",950
2013 ,"'Y Combs of soc studies/law with business' ","'East Midlands' ",740
2013 ,"'Y Combs of soc studies/law with business' ","'West Midlands' ",1075
2013 ,"'Y Combs of soc studies/law with business' ","'East of England' ",925
2013 ,"'Y Combs of soc studies/law with business' ","'London' ",2525
2013 ,"'Y Combs of soc studies/law with business' ","'South East' ",1330
2013 ,"'Y Combs of soc studies/law with business' ","'South West' ",560
2013 ,"'Y Combs of soc studies/law with business' ","'Wales' ",270
2013 ,"'Y Combs of soc studies/law with business' ","'Scotland' ",1165
2013 ,"'Y Combs of soc studies/law with business' ","'Northern Ireland' ",285
2013 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'North East' ",1105
2013 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Yorkshire and The Humber' ",2370
2013 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'North West' ",3690
