2016 ,"'B37 Bishop Burton College' ","'Group C Biological Sciences' ",80
2016 ,"'B37 Bishop Burton College' ","'Group D Veterinary Sciences, Agriculture and related' ",300
2016 ,"'B37 Bishop Burton College' ","'Group L Social Studies' ",20
2016 ,"'B37 Bishop Burton College' ","'Group N Business and Admin studies' ",10
2016 ,"'B37 Bishop Burton College' ","'Group W Creative Arts and Design' ",25
2016 ,"'B37 Bishop Burton College' ","'Y Combined sciences' ",175
2016 ,"'B37 Bishop Burton College' ","'Y Sciences combined with Social Sciences or Arts' ",75
2016 ,"'B38 Bishop Grosseteste University' ","'Group C Biological Sciences' ",90
2016 ,"'B38 Bishop Grosseteste University' ","'Group L Social Studies' ",135
2016 ,"'B38 Bishop Grosseteste University' ","'Group N Business and Admin studies' ",30
2016 ,"'B38 Bishop Grosseteste University' ","'Group Q Linguistics, Classics and related' ",55
2016 ,"'B38 Bishop Grosseteste University' ","'Group V History and Philosophical studies' ",80
2016 ,"'B38 Bishop Grosseteste University' ","'Group W Creative Arts and Design' ",30
2016 ,"'B38 Bishop Grosseteste University' ","'Group X Education' ",975
2016 ,"'B38 Bishop Grosseteste University' ","'Y Combined arts' ",105
2016 ,"'B38 Bishop Grosseteste University' ","'Y Combined sciences' ",95
2016 ,"'B38 Bishop Grosseteste University' ","'Y Sciences combined with Social Sciences or Arts' ",185
2016 ,"'B38 Bishop Grosseteste University' ","'Y Social Sciences combined with Arts' ",35
2016 ,"'B39 BIMM' ","'Group N Business and Admin studies' ",390
2016 ,"'B39 BIMM' ","'Group P Mass Communication and Documentation' ",245
2016 ,"'B39 BIMM' ","'Group W Creative Arts and Design' ",4835
2016 ,"'B40 Blackburn College' ","'Group B Subjects allied to Medicine' ",55
2016 ,"'B40 Blackburn College' ","'Group C Biological Sciences' ",85
2016 ,"'B40 Blackburn College' ","'Group H Engineering' ",50
2016 ,"'B40 Blackburn College' ","'Group I Computer Sciences' ",45
2016 ,"'B40 Blackburn College' ","'Group K Architecture, Building and Planning' ",30
2016 ,"'B40 Blackburn College' ","'Group L Social Studies' ",105
2016 ,"'B40 Blackburn College' ","'Group M Law' ",50
2016 ,"'B40 Blackburn College' ","'Group N Business and Admin studies' ",110
2016 ,"'B40 Blackburn College' ","'Group Q Linguistics, Classics and related' ",15
2016 ,"'B40 Blackburn College' ","'Group W Creative Arts and Design' ",110
2016 ,"'B40 Blackburn College' ","'Group X Education' ",35
2016 ,"'B40 Blackburn College' ","'Y Combined sciences' ",5
2016 ,"'B40 Blackburn College' ","'Y Combined social sciences' ",45
2016 ,"'B40 Blackburn College' ","'Y Social Sciences combined with Arts' ",35
2016 ,"'B40 Blackburn College' ","'Z General, other combined and unknown' ",20
2016 ,"'B41 Blackpool and The Fylde College' ","'Group C Biological Sciences' ",55
2016 ,"'B41 Blackpool and The Fylde College' ","'Group H Engineering' ",130
2016 ,"'B41 Blackpool and The Fylde College' ","'Group I Computer Sciences' ",70
2016 ,"'B41 Blackpool and The Fylde College' ","'Group K Architecture, Building and Planning' ",5
2016 ,"'B41 Blackpool and The Fylde College' ","'Group L Social Studies' ",135
2016 ,"'B41 Blackpool and The Fylde College' ","'Group M Law' ",45
2016 ,"'B41 Blackpool and The Fylde College' ","'Group N Business and Admin studies' ",90
2016 ,"'B41 Blackpool and The Fylde College' ","'Group P Mass Communication and Documentation' ",25
2016 ,"'B41 Blackpool and The Fylde College' ","'Group Q Linguistics, Classics and related' ",20
2016 ,"'B41 Blackpool and The Fylde College' ","'Group W Creative Arts and Design' ",345
2016 ,"'B41 Blackpool and The Fylde College' ","'Group X Education' ",45
2016 ,"'B41 Blackpool and The Fylde College' ","'Y Combined sciences' ",50
2016 ,"'B41 Blackpool and The Fylde College' ","'Y Sciences combined with Social Sciences or Arts' ",10
2016 ,"'B41 Blackpool and The Fylde College' ","'Y Social Sciences combined with Arts' ",10
2016 ,"'B42 Berkshire College of Agriculture' ","'Group D Veterinary Sciences, Agriculture and related' ",10
2016 ,"'B42 Berkshire College of Agriculture' ","'Y Sciences combined with Social Sciences or Arts' ",10
2016 ,"'B44 University of Bolton' ","'Group B Subjects allied to Medicine' ",675
2016 ,"'B44 University of Bolton' ","'Group C Biological Sciences' ",855
2016 ,"'B44 University of Bolton' ","'Group G Mathematical Sciences' ",45
2016 ,"'B44 University of Bolton' ","'Group H Engineering' ",560
2016 ,"'B44 University of Bolton' ","'Group I Computer Sciences' ",570
2016 ,"'B44 University of Bolton' ","'Group J Technologies' ",25
2016 ,"'B44 University of Bolton' ","'Group K Architecture, Building and Planning' ",55
2016 ,"'B44 University of Bolton' ","'Group L Social Studies' ",300
2016 ,"'B44 University of Bolton' ","'Group M Law' ",245
2016 ,"'B44 University of Bolton' ","'Group N Business and Admin studies' ",595
2016 ,"'B44 University of Bolton' ","'Group P Mass Communication and Documentation' ",65
2016 ,"'B44 University of Bolton' ","'Group Q Linguistics, Classics and related' ",30
2016 ,"'B44 University of Bolton' ","'Group W Creative Arts and Design' ",885
2016 ,"'B44 University of Bolton' ","'Group X Education' ",135
2016 ,"'B44 University of Bolton' ","'Y Combined arts' ",65
2016 ,"'B44 University of Bolton' ","'Y Combined sciences' ",145
2016 ,"'B44 University of Bolton' ","'Y Sciences combined with Social Sciences or Arts' ",45
2016 ,"'B46 Bolton College' ","'Group H Engineering' ",5
2016 ,"'B46 Bolton College' ","'Group I Computer Sciences' ",10
2016 ,"'B46 Bolton College' ","'Group L Social Studies' ",5
2016 ,"'B48 Bournville College' ","'Group C Biological Sciences' ",5
2016 ,"'B48 Bournville College' ","'Group N Business and Admin studies' ",10
2016 ,"'B48 Bournville College' ","'Group P Mass Communication and Documentation' ",10
2016 ,"'B48 Bournville College' ","'Group W Creative Arts and Design' ",5
2016 ,"'B49 Bournemouth and Poole College' ","'Group C Biological Sciences' ",10
2016 ,"'B49 Bournemouth and Poole College' ","'Group D Veterinary Sciences, Agriculture and related' ",20
2016 ,"'B49 Bournemouth and Poole College' ","'Group I Computer Sciences' ",150
2016 ,"'B49 Bournemouth and Poole College' ","'Group N Business and Admin studies' ",65
2016 ,"'B49 Bournemouth and Poole College' ","'Group W Creative Arts and Design' ",115
2016 ,"'B49 Bournemouth and Poole College' ","'Y Combined arts' ",30
2016 ,"'B50 Bournemouth University' ","'Group B Subjects allied to Medicine' ",5600
2016 ,"'B50 Bournemouth University' ","'Group C Biological Sciences' ",2065
2016 ,"'B50 Bournemouth University' ","'Group D Veterinary Sciences, Agriculture and related' ",135
2016 ,"'B50 Bournemouth University' ","'Group F Physical Sciences' ",1085
2016 ,"'B50 Bournemouth University' ","'Group H Engineering' ",385
2016 ,"'B50 Bournemouth University' ","'Group I Computer Sciences' ",2175
2016 ,"'B50 Bournemouth University' ","'Group J Technologies' ",110
2016 ,"'B50 Bournemouth University' ","'Group L Social Studies' ",1790
2016 ,"'B50 Bournemouth University' ","'Group M Law' ",745
2016 ,"'B50 Bournemouth University' ","'Group N Business and Admin studies' ",5510
2016 ,"'B50 Bournemouth University' ","'Group P Mass Communication and Documentation' ",2070
2016 ,"'B50 Bournemouth University' ","'Group Q Linguistics, Classics and related' ",345
2016 ,"'B50 Bournemouth University' ","'Group V History and Philosophical studies' ",375
2016 ,"'B50 Bournemouth University' ","'Group W Creative Arts and Design' ",1620
2016 ,"'B50 Bournemouth University' ","'Y Combined arts' ",605
2016 ,"'B50 Bournemouth University' ","'Y Combined sciences' ",370
2016 ,"'B50 Bournemouth University' ","'Y Combined social sciences' ",145
2016 ,"'B50 Bournemouth University' ","'Y Sciences combined with Social Sciences or Arts' ",715
2016 ,"'B54 BPP University' ","'Group B Subjects allied to Medicine' ",130
2016 ,"'B54 BPP University' ","'Group C Biological Sciences' ",105
2016 ,"'B54 BPP University' ","'Group M Law' ",915
2016 ,"'B54 BPP University' ","'Group N Business and Admin studies' ",655
2016 ,"'B56 The University of Bradford' ","'Group B Subjects allied to Medicine' ",5140
2016 ,"'B56 The University of Bradford' ","'Group C Biological Sciences' ",1425
2016 ,"'B56 The University of Bradford' ","'Group F Physical Sciences' ",525
2016 ,"'B56 The University of Bradford' ","'Group H Engineering' ",1555
2016 ,"'B56 The University of Bradford' ","'Group I Computer Sciences' ",1020
2016 ,"'B56 The University of Bradford' ","'Group L Social Studies' ",1255
2016 ,"'B56 The University of Bradford' ","'Group M Law' ",530
2016 ,"'B56 The University of Bradford' ","'Group N Business and Admin studies' ",1270
2016 ,"'B56 The University of Bradford' ","'Group P Mass Communication and Documentation' ",280
2016 ,"'B56 The University of Bradford' ","'Group V History and Philosophical studies' ",50
2016 ,"'B56 The University of Bradford' ","'Group W Creative Arts and Design' ",75
2016 ,"'B56 The University of Bradford' ","'Y Combined sciences' ",70
2016 ,"'B56 The University of Bradford' ","'Y Combined social sciences' ",55
2016 ,"'B56 The University of Bradford' ","'Y Sciences combined with Social Sciences or Arts' ",190
2016 ,"'B56 The University of Bradford' ","'Y Social Sciences combined with Arts' ",60
2016 ,"'B56 The University of Bradford' ","'Z General, other combined and unknown' ",5
2016 ,"'B60 Bradford College' ","'Group B Subjects allied to Medicine' ",225
2016 ,"'B60 Bradford College' ","'Group H Engineering' ",30
2016 ,"'B60 Bradford College' ","'Group I Computer Sciences' ",85
2016 ,"'B60 Bradford College' ","'Group K Architecture, Building and Planning' ",5
2016 ,"'B60 Bradford College' ","'Group L Social Studies' ",190
2016 ,"'B60 Bradford College' ","'Group M Law' ",60
2016 ,"'B60 Bradford College' ","'Group N Business and Admin studies' ",120
2016 ,"'B60 Bradford College' ","'Group P Mass Communication and Documentation' ",5
2016 ,"'B60 Bradford College' ","'Group W Creative Arts and Design' ",150
2016 ,"'B60 Bradford College' ","'Group X Education' ",320
2016 ,"'B60 Bradford College' ","'Y Combined social sciences' ",5
2016 ,"'B60 Bradford College' ","'Y Sciences combined with Social Sciences or Arts' ",50
2016 ,"'B60 Bradford College' ","'Y Social Sciences combined with Arts' ",25
2016 ,"'B68 Bridgend College' ","'Group C Biological Sciences' ",20
2016 ,"'B68 Bridgend College' ","'Group D Veterinary Sciences, Agriculture and related' ",55
2016 ,"'B68 Bridgend College' ","'Group F Physical Sciences' ",25
2016 ,"'B68 Bridgend College' ","'Group I Computer Sciences' ",10
2016 ,"'B68 Bridgend College' ","'Group L Social Studies' ",50
2016 ,"'B68 Bridgend College' ","'Group N Business and Admin studies' ",45
2016 ,"'B68 Bridgend College' ","'Group W Creative Arts and Design' ",90
2016 ,"'B70 Bridgwater and Taunton College' ","'Group D Veterinary Sciences, Agriculture and related' ",25
2016 ,"'B70 Bridgwater and Taunton College' ","'Group H Engineering' ",5
2016 ,"'B70 Bridgwater and Taunton College' ","'Group I Computer Sciences' ",35
2016 ,"'B70 Bridgwater and Taunton College' ","'Group L Social Studies' ",15
2016 ,"'B70 Bridgwater and Taunton College' ","'Group P Mass Communication and Documentation' ",20
2016 ,"'B70 Bridgwater and Taunton College' ","'Group W Creative Arts and Design' ",15
2016 ,"'B70 Bridgwater and Taunton College' ","'Group X Education' ",25
2016 ,"'B72 University of Brighton' ","'Group B Subjects allied to Medicine' ",6010
2016 ,"'B72 University of Brighton' ","'Group C Biological Sciences' ",2155
2016 ,"'B72 University of Brighton' ","'Group F Physical Sciences' ",1035
2016 ,"'B72 University of Brighton' ","'Group G Mathematical Sciences' ",435
2016 ,"'B72 University of Brighton' ","'Group H Engineering' ",1595
2016 ,"'B72 University of Brighton' ","'Group I Computer Sciences' ",1400
2016 ,"'B72 University of Brighton' ","'Group K Architecture, Building and Planning' ",820
2016 ,"'B72 University of Brighton' ","'Group L Social Studies' ",2020
2016 ,"'B72 University of Brighton' ","'Group M Law' ",380
2016 ,"'B72 University of Brighton' ","'Group N Business and Admin studies' ",5340
2016 ,"'B72 University of Brighton' ","'Group P Mass Communication and Documentation' ",1835
2016 ,"'B72 University of Brighton' ","'Group Q Linguistics, Classics and related' ",890
2016 ,"'B72 University of Brighton' ","'Group V History and Philosophical studies' ",165
2016 ,"'B72 University of Brighton' ","'Group W Creative Arts and Design' ",4630
2016 ,"'B72 University of Brighton' ","'Group X Education' ",2335
2016 ,"'B72 University of Brighton' ","'Y Combined arts' ",625
2016 ,"'B72 University of Brighton' ","'Y Combined sciences' ",260
2016 ,"'B72 University of Brighton' ","'Y Combined social sciences' ",680
2016 ,"'B72 University of Brighton' ","'Y Sciences combined with Social Sciences or Arts' ",1225
2016 ,"'B72 University of Brighton' ","'Y Social Sciences combined with Arts' ",410
2016 ,"'B72 University of Brighton' ","'Z General, other combined and unknown' ",95
2016 ,"'B73 British Institute of Technology & E-commerce' ","'Group H Engineering' ",5
2016 ,"'B73 British Institute of Technology & E-commerce' ","'Group I Computer Sciences' ",5
2016 ,"'B73 British Institute of Technology & E-commerce' ","'Group N Business and Admin studies' ",5
2016 ,"'B74 Brighton and Sussex Medical School' ","'Group A Medicine and Dentistry' ",1270
2016 ,"'B76 City College Brighton & Hove' ","'Group C Biological Sciences' ",15
2016 ,"'B76 City College Brighton & Hove' ","'Group D Veterinary Sciences, Agriculture and related' ",25
2016 ,"'B76 City College Brighton & Hove' ","'Group N Business and Admin studies' ",75
2016 ,"'B76 City College Brighton & Hove' ","'Group W Creative Arts and Design' ",65
2016 ,"'B77 Bristol, City of Bristol College' ","'Group B Subjects allied to Medicine' ",30
2016 ,"'B77 Bristol, City of Bristol College' ","'Group H Engineering' ",20
2016 ,"'B77 Bristol, City of Bristol College' ","'Group I Computer Sciences' ",40
2016 ,"'B77 Bristol, City of Bristol College' ","'Group L Social Studies' ",50
2016 ,"'B77 Bristol, City of Bristol College' ","'Group N Business and Admin studies' ",25
2016 ,"'B77 Bristol, City of Bristol College' ","'Group P Mass Communication and Documentation' ",25
2016 ,"'B77 Bristol, City of Bristol College' ","'Group W Creative Arts and Design' ",135
2016 ,"'B77 Bristol, City of Bristol College' ","'Group X Education' ",40
2016 ,"'B77 Bristol, City of Bristol College' ","'Y Sciences combined with Social Sciences or Arts' ",5
2016 ,"'B78 University of Bristol' ","'Group A Medicine and Dentistry' ",5305
2016 ,"'B78 University of Bristol' ","'Group B Subjects allied to Medicine' ",1790
2016 ,"'B78 University of Bristol' ","'Group C Biological Sciences' ",4115
2016 ,"'B78 University of Bristol' ","'Group D Veterinary Sciences, Agriculture and related' ",1310
2016 ,"'B78 University of Bristol' ","'Group F Physical Sciences' ",3565
2016 ,"'B78 University of Bristol' ","'Group G Mathematical Sciences' ",2200
2016 ,"'B78 University of Bristol' ","'Group H Engineering' ",4420
2016 ,"'B78 University of Bristol' ","'Group I Computer Sciences' ",1125
2016 ,"'B78 University of Bristol' ","'Group L Social Studies' ",4615
2016 ,"'B78 University of Bristol' ","'Group M Law' ",2690
2016 ,"'B78 University of Bristol' ","'Group N Business and Admin studies' ",1595
2016 ,"'B78 University of Bristol' ","'Group P Mass Communication and Documentation' ",35
2016 ,"'B78 University of Bristol' ","'Group Q Linguistics, Classics and related' ",2085
2016 ,"'B78 University of Bristol' ","'Group R European Languages, Literature and related' ",1225
2016 ,"'B78 University of Bristol' ","'Group V History and Philosophical studies' ",2745
2016 ,"'B78 University of Bristol' ","'Group W Creative Arts and Design' ",1280
2016 ,"'B78 University of Bristol' ","'Y Combined arts' ",595
2016 ,"'B78 University of Bristol' ","'Y Combined sciences' ",890
2016 ,"'B78 University of Bristol' ","'Y Combined social sciences' ",1120
2016 ,"'B78 University of Bristol' ","'Y Sciences combined with Social Sciences or Arts' ",445
2016 ,"'B78 University of Bristol' ","'Y Social Sciences combined with Arts' ",795
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group B Subjects allied to Medicine' ",7740
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group C Biological Sciences' ",1820
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group D Veterinary Sciences, Agriculture and related' ",45
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group F Physical Sciences' ",570
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group G Mathematical Sciences' ",200
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group H Engineering' ",1540
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group I Computer Sciences' ",1325
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group J Technologies' ",200
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group K Architecture, Building and Planning' ",1170
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group L Social Studies' ",1510
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group M Law' ",1440
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group N Business and Admin studies' ",3055
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group P Mass Communication and Documentation' ",650
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group Q Linguistics, Classics and related' ",470
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group V History and Philosophical studies' ",535
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group W Creative Arts and Design' ",3520
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group X Education' ",880
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Combined arts' ",80
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Combined sciences' ",320
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Combined social sciences' ",185
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Sciences combined with Social Sciences or Arts' ",405
2016 ,"'B80 Bristol, University of the West of England (UWE)' ","'Z General, other combined and unknown' ",55
2016 ,"'B81 British College of Osteopathic Medicine' ","'Group B Subjects allied to Medicine' ",130
2016 ,"'B83 Brooklands College' ","'Group L Social Studies' ",15
2016 ,"'B84 Brunel University London' ","'Group B Subjects allied to Medicine' ",1290
2016 ,"'B84 Brunel University London' ","'Group C Biological Sciences' ",3900
2016 ,"'B84 Brunel University London' ","'Group G Mathematical Sciences' ",290
2016 ,"'B84 Brunel University London' ","'Group H Engineering' ",3360
2016 ,"'B84 Brunel University London' ","'Group I Computer Sciences' ",1660
2016 ,"'B84 Brunel University London' ","'Group L Social Studies' ",1520
2016 ,"'B84 Brunel University London' ","'Group M Law' ",1630
2016 ,"'B84 Brunel University London' ","'Group N Business and Admin studies' ",3555
2016 ,"'B84 Brunel University London' ","'Group P Mass Communication and Documentation' ",460
2016 ,"'B84 Brunel University London' ","'Group Q Linguistics, Classics and related' ",550
2016 ,"'B84 Brunel University London' ","'Group V History and Philosophical studies' ",450
2016 ,"'B84 Brunel University London' ","'Group W Creative Arts and Design' ",1500
2016 ,"'B84 Brunel University London' ","'Group X Education' ",165
2016 ,"'B84 Brunel University London' ","'Y Combined arts' ",55
2016 ,"'B84 Brunel University London' ","'Y Combined sciences' ",15
2016 ,"'B84 Brunel University London' ","'Y Combined social sciences' ",550
2016 ,"'B84 Brunel University London' ","'Y Sciences combined with Social Sciences or Arts' ",1085
2016 ,"'B84 Brunel University London' ","'Y Social Sciences combined with Arts' ",170
2016 ,"'B87 British School of Osteopathy' ","'Group B Subjects allied to Medicine' ",160
2016 ,"'B90 The University of Buckingham' ","'Group A Medicine and Dentistry' ",90
2016 ,"'B90 The University of Buckingham' ","'Group C Biological Sciences' ",150
2016 ,"'B90 The University of Buckingham' ","'Group I Computer Sciences' ",45
2016 ,"'B90 The University of Buckingham' ","'Group L Social Studies' ",95
2016 ,"'B90 The University of Buckingham' ","'Group M Law' ",235
2016 ,"'B90 The University of Buckingham' ","'Group N Business and Admin studies' ",170
2016 ,"'B90 The University of Buckingham' ","'Group P Mass Communication and Documentation' ",25
2016 ,"'B90 The University of Buckingham' ","'Group Q Linguistics, Classics and related' ",75
2016 ,"'B90 The University of Buckingham' ","'Group V History and Philosophical studies' ",45
2016 ,"'B90 The University of Buckingham' ","'Y Combined arts' ",25
2016 ,"'B90 The University of Buckingham' ","'Y Combined social sciences' ",5
2016 ,"'B90 The University of Buckingham' ","'Y Social Sciences combined with Arts' ",10
2016 ,"'B90 The University of Buckingham' ","'Z General, other combined and unknown' ",10
2016 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'Group C Biological Sciences' ",15
2016 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'Group D Veterinary Sciences, Agriculture and related' ",65
2016 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'Group N Business and Admin studies' ",5
2016 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'Group P Mass Communication and Documentation' ",5
2016 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'Group W Creative Arts and Design' ",40
2016 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'Y Combined sciences' ",5
2016 ,"'B93 Bury College' ","'Group B Subjects allied to Medicine' ",20
2016 ,"'B93 Bury College' ","'Group C Biological Sciences' ",25
2016 ,"'B93 Bury College' ","'Group L Social Studies' ",95
2016 ,"'B93 Bury College' ","'Group N Business and Admin studies' ",35
2016 ,"'B93 Bury College' ","'Group W Creative Arts and Design' ",55
2016 ,"'B93 Bury College' ","'Group X Education' ",5
2016 ,"'B94 Buckinghamshire New University' ","'Group B Subjects allied to Medicine' ",3745
2016 ,"'B94 Buckinghamshire New University' ","'Group C Biological Sciences' ",1915
2016 ,"'B94 Buckinghamshire New University' ","'Group D Veterinary Sciences, Agriculture and related' ",20
2016 ,"'B94 Buckinghamshire New University' ","'Group H Engineering' ",355
2016 ,"'B94 Buckinghamshire New University' ","'Group I Computer Sciences' ",465
2016 ,"'B94 Buckinghamshire New University' ","'Group J Technologies' ",110
2016 ,"'B94 Buckinghamshire New University' ","'Group L Social Studies' ",670
2016 ,"'B94 Buckinghamshire New University' ","'Group M Law' ",270
2016 ,"'B94 Buckinghamshire New University' ","'Group N Business and Admin studies' ",3240
2016 ,"'B94 Buckinghamshire New University' ","'Group P Mass Communication and Documentation' ",315
2016 ,"'B94 Buckinghamshire New University' ","'Group W Creative Arts and Design' ",1060
2016 ,"'B97 Bromley College of Further and Higher Education' ","'Group I Computer Sciences' ",35
2016 ,"'B97 Bromley College of Further and Higher Education' ","'Group L Social Studies' ",40
2016 ,"'B97 Bromley College of Further and Higher Education' ","'Group X Education' ",50
2016 ,"'C02 Calderdale College' ","'Group L Social Studies' ",5
2016 ,"'C02 Calderdale College' ","'Group N Business and Admin studies' ",5
2016 ,"'C02 Calderdale College' ","'Group W Creative Arts and Design' ",20
2016 ,"'C02 Calderdale College' ","'Group X Education' ",10
2016 ,"'C05 University of Cambridge' ","'Group A Medicine and Dentistry' ",1645
2016 ,"'C05 University of Cambridge' ","'Group C Biological Sciences' ",500
2016 ,"'C05 University of Cambridge' ","'Group D Veterinary Sciences, Agriculture and related' ",230
2016 ,"'C05 University of Cambridge' ","'Group G Mathematical Sciences' ",1315
2016 ,"'C05 University of Cambridge' ","'Group H Engineering' ",2645
2016 ,"'C05 University of Cambridge' ","'Group I Computer Sciences' ",720
2016 ,"'C05 University of Cambridge' ","'Group K Architecture, Building and Planning' ",615
2016 ,"'C05 University of Cambridge' ","'Group L Social Studies' ",1505
2016 ,"'C05 University of Cambridge' ","'Group M Law' ",1065
2016 ,"'C05 University of Cambridge' ","'Group Q Linguistics, Classics and related' ",1080
2016 ,"'C05 University of Cambridge' ","'Group R European Languages, Literature and related' ",385
2016 ,"'C05 University of Cambridge' ","'Group T Non-European Languages, Literature and related' ",120
2016 ,"'C05 University of Cambridge' ","'Group V History and Philosophical studies' ",1010
2016 ,"'C05 University of Cambridge' ","'Group W Creative Arts and Design' ",130
2016 ,"'C05 University of Cambridge' ","'Group X Education' ",105
2016 ,"'C05 University of Cambridge' ","'Z General, other combined and unknown' ",3725
2016 ,"'C06 Cambridge School of Visual & Performing Arts' ","'Group W Creative Arts and Design' ",90
2016 ,"'C10 Canterbury Christ Church University' ","'Group B Subjects allied to Medicine' ",4585
2016 ,"'C10 Canterbury Christ Church University' ","'Group C Biological Sciences' ",1280
2016 ,"'C10 Canterbury Christ Church University' ","'Group D Veterinary Sciences, Agriculture and related' ",100
2016 ,"'C10 Canterbury Christ Church University' ","'Group F Physical Sciences' ",205
2016 ,"'C10 Canterbury Christ Church University' ","'Group G Mathematical Sciences' ",40
2016 ,"'C10 Canterbury Christ Church University' ","'Group H Engineering' ",5
2016 ,"'C10 Canterbury Christ Church University' ","'Group I Computer Sciences' ",365
2016 ,"'C10 Canterbury Christ Church University' ","'Group J Technologies' ",50
2016 ,"'C10 Canterbury Christ Church University' ","'Group K Architecture, Building and Planning' ",10
2016 ,"'C10 Canterbury Christ Church University' ","'Group L Social Studies' ",1160
2016 ,"'C10 Canterbury Christ Church University' ","'Group M Law' ",495
2016 ,"'C10 Canterbury Christ Church University' ","'Group N Business and Admin studies' ",1370
2016 ,"'C10 Canterbury Christ Church University' ","'Group P Mass Communication and Documentation' ",345
2016 ,"'C10 Canterbury Christ Church University' ","'Group Q Linguistics, Classics and related' ",230
2016 ,"'C10 Canterbury Christ Church University' ","'Group R European Languages, Literature and related' ",15
2016 ,"'C10 Canterbury Christ Church University' ","'Group T Non-European Languages, Literature and related' ",70
2016 ,"'C10 Canterbury Christ Church University' ","'Group V History and Philosophical studies' ",520
2016 ,"'C10 Canterbury Christ Church University' ","'Group W Creative Arts and Design' ",970
2016 ,"'C10 Canterbury Christ Church University' ","'Group X Education' ",1445
2016 ,"'C10 Canterbury Christ Church University' ","'Y Combined arts' ",185
2016 ,"'C10 Canterbury Christ Church University' ","'Y Combined sciences' ",100
2016 ,"'C10 Canterbury Christ Church University' ","'Y Combined social sciences' ",20
2016 ,"'C10 Canterbury Christ Church University' ","'Y Sciences combined with Social Sciences or Arts' ",385
2016 ,"'C10 Canterbury Christ Church University' ","'Y Social Sciences combined with Arts' ",165
2016 ,"'C10 Canterbury Christ Church University' ","'Z General, other combined and unknown' ",65
2016 ,"'C12 Canterbury College' ","'Group D Veterinary Sciences, Agriculture and related' ",10
2016 ,"'C12 Canterbury College' ","'Group L Social Studies' ",20
2016 ,"'C12 Canterbury College' ","'Group N Business and Admin studies' ",10
2016 ,"'C12 Canterbury College' ","'Group P Mass Communication and Documentation' ",5
2016 ,"'C12 Canterbury College' ","'Group W Creative Arts and Design' ",60
2016 ,"'C12 Canterbury College' ","'Y Combined sciences' ",25
2016 ,"'C15 Cardiff University' ","'Group A Medicine and Dentistry' ",4290
2016 ,"'C15 Cardiff University' ","'Group B Subjects allied to Medicine' ",8815
2016 ,"'C15 Cardiff University' ","'Group C Biological Sciences' ",2675
2016 ,"'C15 Cardiff University' ","'Group F Physical Sciences' ",2055
2016 ,"'C15 Cardiff University' ","'Group G Mathematical Sciences' ",745
2016 ,"'C15 Cardiff University' ","'Group H Engineering' ",1830
2016 ,"'C15 Cardiff University' ","'Group I Computer Sciences' ",890
2016 ,"'C15 Cardiff University' ","'Group J Technologies' ",15
2016 ,"'C15 Cardiff University' ","'Group K Architecture, Building and Planning' ",1165
2016 ,"'C15 Cardiff University' ","'Group L Social Studies' ",2670
2016 ,"'C15 Cardiff University' ","'Group M Law' ",2140
2016 ,"'C15 Cardiff University' ","'Group N Business and Admin studies' ",3055
2016 ,"'C15 Cardiff University' ","'Group P Mass Communication and Documentation' ",865
2016 ,"'C15 Cardiff University' ","'Group Q Linguistics, Classics and related' ",1020
2016 ,"'C15 Cardiff University' ","'Group R European Languages, Literature and related' ",245
2016 ,"'C15 Cardiff University' ","'Group T Non-European Languages, Literature and related' ",5
2016 ,"'C15 Cardiff University' ","'Group V History and Philosophical studies' ",1650
2016 ,"'C15 Cardiff University' ","'Group W Creative Arts and Design' ",295
2016 ,"'C15 Cardiff University' ","'Group X Education' ",145
2016 ,"'C15 Cardiff University' ","'Y Combined arts' ",500
2016 ,"'C15 Cardiff University' ","'Y Combined sciences' ",1100
