"Statistic:   Number of Acceptances"
"Variables:   Provider Name , Applicant Domicile (High Level) , Entry Year"
"Coverage:   UK domiciled and direct entry or deferred by one year"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_020_01.pdf"
 
Entry Year,Provider Name , Applicant Domicile (High Level),Number of Acceptances,
2007 ,"'A20 The University of Aberdeen' ","'England' ",415
2015 ,"'B20 Bath Spa University' ","'Northern Ireland' ",15
2015 ,"'B20 Bath Spa University' ","'Scotland' ",5
2015 ,"'B20 Bath Spa University' ","'Wales' ",170
2015 ,"'B21 Bath College' ","'England' ",5
2015 ,"'B22 University of Bedfordshire' ","'England' ",2695
2015 ,"'B22 University of Bedfordshire' ","'Northern Ireland' ",25
2015 ,"'B22 University of Bedfordshire' ","'Wales' ",15
2015 ,"'B23 Bedford College' ","'England' ",215
2015 ,"'B24 Birkbeck, University of London' ","'England' ",1205
2015 ,"'B24 Birkbeck, University of London' ","'Wales' ",5
2015 ,"'B25 Birmingham City University' ","'England' ",5825
2015 ,"'B25 Birmingham City University' ","'Northern Ireland' ",35
2015 ,"'B25 Birmingham City University' ","'Scotland' ",15
2015 ,"'B25 Birmingham City University' ","'Wales' ",95
2015 ,"'B30 Birmingham Metropolitan College' ","'England' ",80
2015 ,"'B32 The University of Birmingham' ","'England' ",5355
2015 ,"'B32 The University of Birmingham' ","'Northern Ireland' ",10
2015 ,"'B32 The University of Birmingham' ","'Scotland' ",15
2015 ,"'B32 The University of Birmingham' ","'Wales' ",215
2015 ,"'B35 University College Birmingham' ","'England' ",1330
2015 ,"'B35 University College Birmingham' ","'Northern Ireland' ",5
2015 ,"'B35 University College Birmingham' ","'Wales' ",30
2015 ,"'B36 Bexley College' ","'England' ",60
2015 ,"'B37 Bishop Burton College' ","'England' ",285
2015 ,"'B37 Bishop Burton College' ","'Scotland' ",5
2015 ,"'B38 Bishop Grosseteste University' ","'England' ",805
2015 ,"'B39 BIMM' ","'England' ",1310
2015 ,"'B39 BIMM' ","'Northern Ireland' ",15
2015 ,"'B39 BIMM' ","'Scotland' ",10
2015 ,"'B39 BIMM' ","'Wales' ",45
2015 ,"'B40 Blackburn College' ","'England' ",895
2015 ,"'B41 Blackpool and The Fylde College' ","'England' ",705
2015 ,"'B41 Blackpool and The Fylde College' ","'Wales' ",5
2015 ,"'B44 University of Bolton' ","'England' ",1470
2015 ,"'B44 University of Bolton' ","'Northern Ireland' ",25
2015 ,"'B44 University of Bolton' ","'Scotland' ",10
2015 ,"'B44 University of Bolton' ","'Wales' ",20
2015 ,"'B46 Bolton College' ","'England' ",5
2015 ,"'B48 Bournville College' ","'England' ",60
2015 ,"'B49 Bournemouth and Poole College' ","'England' ",175
2015 ,"'B50 Bournemouth University' ","'England' ",4250
2015 ,"'B50 Bournemouth University' ","'Northern Ireland' ",10
2015 ,"'B50 Bournemouth University' ","'Scotland' ",10
2015 ,"'B50 Bournemouth University' ","'Wales' ",65
2015 ,"'B54 BPP University' ","'England' ",705
2015 ,"'B54 BPP University' ","'Wales' ",5
2015 ,"'B56 The University of Bradford' ","'England' ",2180
2015 ,"'B56 The University of Bradford' ","'Northern Ireland' ",10
2015 ,"'B56 The University of Bradford' ","'Scotland' ",5
2015 ,"'B56 The University of Bradford' ","'Wales' ",15
2015 ,"'B60 Bradford College' ","'England' ",570
2015 ,"'B70 Bridgwater College' ","'England' ",100
2015 ,"'B72 University of Brighton' ","'England' ",4795
2015 ,"'B72 University of Brighton' ","'Northern Ireland' ",45
2015 ,"'B72 University of Brighton' ","'Scotland' ",15
2015 ,"'B72 University of Brighton' ","'Wales' ",50
2015 ,"'B74 Brighton and Sussex Medical School' ","'England' ",120
2015 ,"'B76 City College Brighton & Hove' ","'England' ",55
2015 ,"'B77 Bristol, City of Bristol College' ","'England' ",190
2015 ,"'B77 Bristol, City of Bristol College' ","'Wales' ",5
2015 ,"'B78 University of Bristol' ","'England' ",3965
2015 ,"'B78 University of Bristol' ","'Northern Ireland' ",40
2015 ,"'B78 University of Bristol' ","'Scotland' ",40
2015 ,"'B78 University of Bristol' ","'Wales' ",220
2015 ,"'B80 Bristol, University of the West of England (UWE)' ","'England' ",5040
2015 ,"'B80 Bristol, University of the West of England (UWE)' ","'Northern Ireland' ",25
2015 ,"'B80 Bristol, University of the West of England (UWE)' ","'Scotland' ",10
2015 ,"'B80 Bristol, University of the West of England (UWE)' ","'Wales' ",605
2015 ,"'B81 British College of Osteopathic Medicine' ","'England' ",45
2015 ,"'B84 Brunel University London' ","'England' ",2760
2015 ,"'B84 Brunel University London' ","'Northern Ireland' ",5
2015 ,"'B84 Brunel University London' ","'Scotland' ",5
2015 ,"'B84 Brunel University London' ","'Wales' ",25
2015 ,"'B87 British School of Osteopathy' ","'England' ",55
2015 ,"'B90 The University of Buckingham' ","'England' ",65
2015 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'England' ",105
2015 ,"'B93 Bury College' ","'England' ",115
2015 ,"'B94 Buckinghamshire New University' ","'England' ",2005
2015 ,"'B94 Buckinghamshire New University' ","'Northern Ireland' ",15
2015 ,"'B94 Buckinghamshire New University' ","'Scotland' ",10
2015 ,"'B94 Buckinghamshire New University' ","'Wales' ",30
2015 ,"'B97 Bromley College of Further and Higher Education' ","'England' ",90
2015 ,"'C02 Calderdale College' ","'England' ",25
2015 ,"'C05 University of Cambridge' ","'England' ",2500
2015 ,"'C05 University of Cambridge' ","'Northern Ireland' ",40
2015 ,"'C05 University of Cambridge' ","'Scotland' ",50
2015 ,"'C05 University of Cambridge' ","'Wales' ",60
2015 ,"'C10 Canterbury Christ Church University' ","'England' ",3510
2015 ,"'C10 Canterbury Christ Church University' ","'Northern Ireland' ",10
2015 ,"'C10 Canterbury Christ Church University' ","'Wales' ",15
2015 ,"'C12 Canterbury College' ","'England' ",105
2015 ,"'C15 Cardiff University' ","'England' ",3145
2015 ,"'C15 Cardiff University' ","'Northern Ireland' ",35
2015 ,"'C15 Cardiff University' ","'Scotland' ",10
2015 ,"'C15 Cardiff University' ","'Wales' ",1900
2015 ,"'C20 Cardiff Metropolitan University' ","'England' ",1110
2015 ,"'C20 Cardiff Metropolitan University' ","'Northern Ireland' ",20
2015 ,"'C20 Cardiff Metropolitan University' ","'Scotland' ",10
2015 ,"'C20 Cardiff Metropolitan University' ","'Wales' ",1550
2015 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'England' ",5
2015 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Wales' ",155
2015 ,"'C24 Carshalton College' ","'England' ",30
2015 ,"'C30 University of Central Lancashire (UCLan)' ","'England' ",5765
2015 ,"'C30 University of Central Lancashire (UCLan)' ","'Northern Ireland' ",105
2015 ,"'C30 University of Central Lancashire (UCLan)' ","'Scotland' ",20
2015 ,"'C30 University of Central Lancashire (UCLan)' ","'Wales' ",70
2015 ,"'C32 Central College Nottingham (formerly South Nottingham College)' ","'England' ",100
2015 ,"'C34 Central Film School London' ","'England' ",5
2015 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'England' ",210
2015 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Northern Ireland' ",5
2015 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Scotland' ",5
2015 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Wales' ",5
2015 ,"'C55 University of Chester' ","'England' ",2775
2015 ,"'C55 University of Chester' ","'Northern Ireland' ",45
2015 ,"'C55 University of Chester' ","'Scotland' ",5
2015 ,"'C55 University of Chester' ","'Wales' ",465
2015 ,"'C56 Chesterfield College' ","'England' ",45
2015 ,"'C57 Chichester College' ","'England' ",80
2015 ,"'C58 University of Chichester' ","'England' ",1505
2015 ,"'C58 University of Chichester' ","'Northern Ireland' ",5
2015 ,"'C58 University of Chichester' ","'Wales' ",20
2015 ,"'C60 City, University of London' ","'England' ",2290
2015 ,"'C60 City, University of London' ","'Northern Ireland' ",5
2015 ,"'C60 City, University of London' ","'Scotland' ",5
2015 ,"'C60 City, University of London' ","'Wales' ",25
2015 ,"'C64 City College Coventry' ","'England' ",15
2015 ,"'C65 City and Islington College' ","'England' ",45
2015 ,"'C69 City of Sunderland College' ","'England' ",80
2015 ,"'C71 Cleveland College of Art and Design' ","'England' ",190
2015 ,"'C71 Cleveland College of Art and Design' ","'Scotland' ",5
2015 ,"'C72 Cliff College' ","'England' ",10
2015 ,"'C75 University Centre Colchester at Colchester Institute' ","'England' ",300
2015 ,"'C75 University Centre Colchester at Colchester Institute' ","'Wales' ",5
2015 ,"'C78 Cornwall College' ","'England' ",380
2015 ,"'C78 Cornwall College' ","'Northern Ireland' ",5
2015 ,"'C78 Cornwall College' ","'Wales' ",5
2015 ,"'C80 Courtauld Institute of Art (University of London)' ","'England' ",50
2015 ,"'C85 Coventry University' ","'England' ",6240
2015 ,"'C85 Coventry University' ","'Northern Ireland' ",25
2015 ,"'C85 Coventry University' ","'Scotland' ",5
2015 ,"'C85 Coventry University' ","'Wales' ",70
2015 ,"'C88 Craven College' ","'England' ",145
2015 ,"'C92 University Centre, Croydon (Croydon College)' ","'England' ",230
2015 ,"'C93 University for the Creative Arts (UCA)' ","'England' ",1480
2015 ,"'C93 University for the Creative Arts (UCA)' ","'Northern Ireland' ",10
2015 ,"'C93 University for the Creative Arts (UCA)' ","'Scotland' ",5
2015 ,"'C93 University for the Creative Arts (UCA)' ","'Wales' ",15
2015 ,"'C99 University of Cumbria' ","'England' ",1575
2015 ,"'C99 University of Cumbria' ","'Northern Ireland' ",40
2015 ,"'C99 University of Cumbria' ","'Scotland' ",75
2015 ,"'C99 University of Cumbria' ","'Wales' ",20
2015 ,"'D22 Dearne Valley College' ","'England' ",55
2015 ,"'D26 De Montfort University' ","'England' ",5615
2015 ,"'D26 De Montfort University' ","'Northern Ireland' ",25
2015 ,"'D26 De Montfort University' ","'Scotland' ",5
2015 ,"'D26 De Montfort University' ","'Wales' ",60
2015 ,"'D38 Derby College' ","'England' ",35
2015 ,"'D39 University of Derby' ","'England' ",3360
2015 ,"'D39 University of Derby' ","'Northern Ireland' ",15
2015 ,"'D39 University of Derby' ","'Wales' ",50
2015 ,"'D52 Doncaster College' ","'England' ",265
2015 ,"'D52 Doncaster College' ","'Northern Ireland' ",10
2015 ,"'D55 Duchy College' ","'England' ",140
2015 ,"'D55 Duchy College' ","'Wales' ",5
2015 ,"'D58 Dudley College of Technology' ","'England' ",40
2015 ,"'D65 University of Dundee' ","'England' ",225
2015 ,"'D65 University of Dundee' ","'Northern Ireland' ",165
2015 ,"'D65 University of Dundee' ","'Scotland' ",2080
2015 ,"'D65 University of Dundee' ","'Wales' ",5
2015 ,"'D86 Durham University' ","'England' ",3090
2015 ,"'D86 Durham University' ","'Northern Ireland' ",60
2015 ,"'D86 Durham University' ","'Scotland' ",55
2015 ,"'D86 Durham University' ","'Wales' ",65
2015 ,"'E10 Ealing, Hammersmith and West London College' ","'England' ",5
2015 ,"'E14 University of East Anglia (UEA)' ","'England' ",3235
2015 ,"'E14 University of East Anglia (UEA)' ","'Northern Ireland' ",20
2015 ,"'E14 University of East Anglia (UEA)' ","'Scotland' ",5
2015 ,"'E14 University of East Anglia (UEA)' ","'Wales' ",40
2015 ,"'E28 University of East London (UEL)' ","'England' ",3625
2015 ,"'E28 University of East London (UEL)' ","'Northern Ireland' ",10
2015 ,"'E28 University of East London (UEL)' ","'Scotland' ",5
2015 ,"'E28 University of East London (UEL)' ","'Wales' ",20
2015 ,"'E29 East Riding College' ","'England' ",50
2015 ,"'E30 Easton and Otley College (an Associate College of UEA)' ","'England' ",130
2015 ,"'E32 East Surrey College (incorporating Reigate School of Art, Design and Media)' ","'England' ",15
2015 ,"'E41 Edge Hotel School' ","'England' ",45
2015 ,"'E42 Edge Hill University' ","'England' ",3590
2015 ,"'E42 Edge Hill University' ","'Northern Ireland' ",65
2015 ,"'E42 Edge Hill University' ","'Scotland' ",5
2015 ,"'E42 Edge Hill University' ","'Wales' ",90
2015 ,"'E56 The University of Edinburgh' ","'England' ",1820
2015 ,"'E56 The University of Edinburgh' ","'Northern Ireland' ",135
2015 ,"'E56 The University of Edinburgh' ","'Scotland' ",2420
2015 ,"'E56 The University of Edinburgh' ","'Wales' ",45
2015 ,"'E59 Edinburgh Napier University' ","'England' ",165
2015 ,"'E59 Edinburgh Napier University' ","'Northern Ireland' ",110
2015 ,"'E59 Edinburgh Napier University' ","'Scotland' ",2545
2015 ,"'E59 Edinburgh Napier University' ","'Wales' ",5
2015 ,"'E70 The University of Essex' ","'England' ",2585
2015 ,"'E70 The University of Essex' ","'Northern Ireland' ",10
2015 ,"'E70 The University of Essex' ","'Scotland' ",10
2015 ,"'E70 The University of Essex' ","'Wales' ",25
2015 ,"'E80 European School of Osteopathy' ","'England' ",30
2015 ,"'E81 Exeter College' ","'England' ",40
2015 ,"'E84 University of Exeter' ","'England' ",4270
2015 ,"'E84 University of Exeter' ","'Northern Ireland' ",35
2015 ,"'E84 University of Exeter' ","'Scotland' ",30
2015 ,"'E84 University of Exeter' ","'Wales' ",235
2015 ,"'F33 Falmouth University' ","'England' ",1595
2015 ,"'F33 Falmouth University' ","'Northern Ireland' ",15
2015 ,"'F33 Falmouth University' ","'Scotland' ",5
2015 ,"'F33 Falmouth University' ","'Wales' ",50
2015 ,"'F66 University Centre Farnborough' ","'England' ",95
2015 ,"'F95 Furness College' ","'England' ",10
2015 ,"'G09 Gateshead College' ","'England' ",80
2015 ,"'G28 University of Glasgow' ","'England' ",660
2015 ,"'G28 University of Glasgow' ","'Northern Ireland' ",165
2015 ,"'G28 University of Glasgow' ","'Scotland' ",3215
2015 ,"'G28 University of Glasgow' ","'Wales' ",15
2015 ,"'G42 Glasgow Caledonian University' ","'England' ",40
2015 ,"'G42 Glasgow Caledonian University' ","'Northern Ireland' ",40
2015 ,"'G42 Glasgow Caledonian University' ","'Scotland' ",2955
2015 ,"'G43 The Glasgow School of Art' ","'England' ",135
2015 ,"'G43 The Glasgow School of Art' ","'Northern Ireland' ",10
2015 ,"'G43 The Glasgow School of Art' ","'Scotland' ",190
2015 ,"'G43 The Glasgow School of Art' ","'Wales' ",5
2015 ,"'G45 Gloucestershire College' ","'England' ",90
2015 ,"'G50 The University of Gloucestershire' ","'England' ",2245
2015 ,"'G50 The University of Gloucestershire' ","'Northern Ireland' ",40
2015 ,"'G50 The University of Gloucestershire' ","'Scotland' ",5
2015 ,"'G50 The University of Gloucestershire' ","'Wales' ",165
2015 ,"'G53 Glyndwr University' ","'England' ",250
2015 ,"'G53 Glyndwr University' ","'Northern Ireland' ",10
2015 ,"'G53 Glyndwr University' ","'Scotland' ",5
2015 ,"'G53 Glyndwr University' ","'Wales' ",435
2015 ,"'G56 Goldsmiths, University of London' ","'England' ",1900
2015 ,"'G56 Goldsmiths, University of London' ","'Northern Ireland' ",5
2015 ,"'G56 Goldsmiths, University of London' ","'Scotland' ",10
2015 ,"'G56 Goldsmiths, University of London' ","'Wales' ",15
2015 ,"'G59 Gower College Swansea' ","'Wales' ",45
2015 ,"'G70 University of Greenwich' ","'England' ",4055
2015 ,"'G70 University of Greenwich' ","'Northern Ireland' ",25
2015 ,"'G70 University of Greenwich' ","'Scotland' ",15
2015 ,"'G70 University of Greenwich' ","'Wales' ",30
2015 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'England' ",1440
2015 ,"'G80 University Centre Grimsby' ","'England' ",230
2015 ,"'G90 Guildford College' ","'England' ",190
2015 ,"'H03 Hadlow College' ","'England' ",50
2015 ,"'H07 Harrogate College' ","'England' ",25
2015 ,"'H08 The College of Haringey, Enfield and North East London' ","'England' ",30
2015 ,"'H11 Harrow College' ","'England' ",30
2015 ,"'H12 Harper Adams University' ","'England' ",575
2015 ,"'H12 Harper Adams University' ","'Northern Ireland' ",30
2015 ,"'H12 Harper Adams University' ","'Scotland' ",10
2015 ,"'H12 Harper Adams University' ","'Wales' ",90
2015 ,"'H14 Havering College of Further and Higher Education' ","'England' ",120
2015 ,"'H18 Hereford College of Arts' ","'England' ",110
2015 ,"'H18 Hereford College of Arts' ","'Northern Ireland' ",5
2015 ,"'H18 Hereford College of Arts' ","'Wales' ",20
2015 ,"'H21 Henley College Coventry' ","'England' ",35
2015 ,"'H22 Hartpury University Centre' ","'England' ",575
2015 ,"'H22 Hartpury University Centre' ","'Northern Ireland' ",5
2015 ,"'H22 Hartpury University Centre' ","'Scotland' ",10
2015 ,"'H22 Hartpury University Centre' ","'Wales' ",70
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'England' ",290
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'Northern Ireland' ",120
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'Scotland' ",1155
2015 ,"'H24 Heriot-Watt University, Edinburgh' ","'Wales' ",5
2015 ,"'H36 University of Hertfordshire' ","'England' ",5270
2015 ,"'H36 University of Hertfordshire' ","'Northern Ireland' ",10
2015 ,"'H36 University of Hertfordshire' ","'Scotland' ",10
2015 ,"'H36 University of Hertfordshire' ","'Wales' ",40
2015 ,"'H37 Hertford Regional College' ","'England' ",30
2015 ,"'H39 Highbury College' ","'England' ",20
2015 ,"'H49 University of the Highlands and Islands' ","'England' ",20
2015 ,"'H49 University of the Highlands and Islands' ","'Scotland' ",2525
2015 ,"'H51 Holy Cross Sixth Form College and University Centre' ","'England' ",165
2015 ,"'H54 Hopwood Hall College' ","'England' ",5
2015 ,"'H60 The University of Huddersfield' ","'England' ",3870
2015 ,"'H60 The University of Huddersfield' ","'Northern Ireland' ",10
2015 ,"'H60 The University of Huddersfield' ","'Scotland' ",5
2015 ,"'H60 The University of Huddersfield' ","'Wales' ",40
2015 ,"'H65 Hugh Baird College' ","'England' ",155
2015 ,"'H65 Hugh Baird College' ","'Wales' ",5
2015 ,"'H72 The University of Hull' ","'England' ",3950
2015 ,"'H72 The University of Hull' ","'Northern Ireland' ",10
2015 ,"'H72 The University of Hull' ","'Scotland' ",10
2015 ,"'H72 The University of Hull' ","'Wales' ",20
2015 ,"'H73 Hull College' ","'England' ",330
2015 ,"'H75 Hull York Medical School' ","'England' ",120
2015 ,"'H75 Hull York Medical School' ","'Northern Ireland' ",5
2015 ,"'I35 Istituto Marangoni London' ","'England' ",30
2015 ,"'I50 Imperial College London' ","'England' ",1245
2015 ,"'I50 Imperial College London' ","'Northern Ireland' ",10
2015 ,"'I50 Imperial College London' ","'Scotland' ",20
2015 ,"'I50 Imperial College London' ","'Wales' ",40
2015 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'England' ",50
2015 ,"'I60 Islamic College for Advanced Studies' ","'England' ",10
2015 ,"'K01 West Kent and Ashford College' ","'England' ",65
2015 ,"'K12 Keele University' ","'England' ",2345
2015 ,"'K12 Keele University' ","'Northern Ireland' ",20
2015 ,"'K12 Keele University' ","'Scotland' ",5
2015 ,"'K12 Keele University' ","'Wales' ",75
2015 ,"'K24 The University of Kent' ","'England' ",4175
2015 ,"'K24 The University of Kent' ","'Northern Ireland' ",10
2015 ,"'K24 The University of Kent' ","'Wales' ",35
2015 ,"'K60 King's College London (University of London)' ","'England' ",3560
2015 ,"'K60 King's College London (University of London)' ","'Northern Ireland' ",20
2015 ,"'K60 King's College London (University of London)' ","'Scotland' ",20
2015 ,"'K60 King's College London (University of London)' ","'Wales' ",70
2015 ,"'K83 Kingston College' ","'England' ",175
2015 ,"'K84 Kingston University' ","'England' ",4720
2015 ,"'K84 Kingston University' ","'Northern Ireland' ",20
2015 ,"'K84 Kingston University' ","'Scotland' ",10
2015 ,"'K84 Kingston University' ","'Wales' ",65
2015 ,"'K85 Kingston Maurward College' ","'England' ",35
2015 ,"'K90 Kirklees College' ","'England' ",110
2015 ,"'L01 Lewisham Southwark College' ","'England' ",5
2015 ,"'L14 Lancaster University' ","'England' ",2215
2015 ,"'L14 Lancaster University' ","'Northern Ireland' ",10
2015 ,"'L14 Lancaster University' ","'Scotland' ",15
2015 ,"'L14 Lancaster University' ","'Wales' ",80
2015 ,"'L17 University of Law (incorporating College of Law)' ","'England' ",325
2015 ,"'L17 University of Law (incorporating College of Law)' ","'Wales' ",10
2015 ,"'L21 Leeds City College' ","'England' ",215
2015 ,"'L23 University of Leeds' ","'England' ",5990
2015 ,"'L23 University of Leeds' ","'Northern Ireland' ",45
2015 ,"'L23 University of Leeds' ","'Scotland' ",25
2015 ,"'L23 University of Leeds' ","'Wales' ",105
2015 ,"'L24 Leeds Trinity University' ","'England' ",1070
2015 ,"'L24 Leeds Trinity University' ","'Northern Ireland' ",20
2015 ,"'L24 Leeds Trinity University' ","'Wales' ",5
2015 ,"'L27 Leeds Beckett University' ","'England' ",6565
2015 ,"'L27 Leeds Beckett University' ","'Northern Ireland' ",60
2015 ,"'L27 Leeds Beckett University' ","'Scotland' ",15
2015 ,"'L27 Leeds Beckett University' ","'Wales' ",90
2015 ,"'L28 Leeds College of Art' ","'England' ",490
2015 ,"'L28 Leeds College of Art' ","'Northern Ireland' ",5
2015 ,"'L28 Leeds College of Art' ","'Scotland' ",5
2015 ,"'L28 Leeds College of Art' ","'Wales' ",5
2015 ,"'L30 Leeds College of Music (UCAS)' ","'England' ",285
2015 ,"'L30 Leeds College of Music (UCAS)' ","'Northern Ireland' ",5
2015 ,"'L30 Leeds College of Music (UCAS)' ","'Scotland' ",5
2015 ,"'L30 Leeds College of Music (UCAS)' ","'Wales' ",5
2015 ,"'L32 Leeds College of Building' ","'England' ",10
2015 ,"'L34 University of Leicester' ","'England' ",2850
2015 ,"'L34 University of Leicester' ","'Northern Ireland' ",10
2015 ,"'L34 University of Leicester' ","'Scotland' ",15
2015 ,"'L34 University of Leicester' ","'Wales' ",85
2015 ,"'L36 Leicester College' ","'England' ",120
2015 ,"'L39 University of Lincoln' ","'England' ",3530
2015 ,"'L39 University of Lincoln' ","'Northern Ireland' ",10
2015 ,"'L39 University of Lincoln' ","'Scotland' ",5
2015 ,"'L39 University of Lincoln' ","'Wales' ",25
2015 ,"'L41 The University of Liverpool' ","'England' ",4550
2015 ,"'L41 The University of Liverpool' ","'Northern Ireland' ",135
2015 ,"'L41 The University of Liverpool' ","'Scotland' ",10
2015 ,"'L41 The University of Liverpool' ","'Wales' ",305
2015 ,"'L42 Lincoln College' ","'England' ",120
2015 ,"'L43 The City of Liverpool College' ","'England' ",150
2015 ,"'L43 The City of Liverpool College' ","'Northern Ireland' ",5
2015 ,"'L46 Liverpool Hope University' ","'England' ",1255
2015 ,"'L46 Liverpool Hope University' ","'Northern Ireland' ",225
2015 ,"'L46 Liverpool Hope University' ","'Scotland' ",10
2015 ,"'L46 Liverpool Hope University' ","'Wales' ",50
2015 ,"'L48 The Liverpool Institute for Performing Arts' ","'England' ",195
2015 ,"'L48 The Liverpool Institute for Performing Arts' ","'Scotland' ",5
2015 ,"'L48 The Liverpool Institute for Performing Arts' ","'Wales' ",10
2015 ,"'L51 Liverpool John Moores University (LJMU)' ","'England' ",5190
2015 ,"'L51 Liverpool John Moores University (LJMU)' ","'Northern Ireland' ",705
2015 ,"'L51 Liverpool John Moores University (LJMU)' ","'Scotland' ",10
2015 ,"'L51 Liverpool John Moores University (LJMU)' ","'Wales' ",430
2015 ,"'L53 Coleg Llandrillo' ","'Wales' ",55
2015 ,"'L62 The London College, UCK' ","'England' ",15
2015 ,"'L63 ARU London' ","'England' ",620
2015 ,"'L68 London Metropolitan University' ","'England' ",3160
2015 ,"'L68 London Metropolitan University' ","'Northern Ireland' ",10
2015 ,"'L68 London Metropolitan University' ","'Scotland' ",10
2015 ,"'L68 London Metropolitan University' ","'Wales' ",35
2015 ,"'L72 London School of Economics and Political Science (University of London)' ","'England' ",750
2015 ,"'L72 London School of Economics and Political Science (University of London)' ","'Northern Ireland' ",15
2015 ,"'L72 London School of Economics and Political Science (University of London)' ","'Scotland' ",10
2015 ,"'L72 London School of Economics and Political Science (University of London)' ","'Wales' ",20
2015 ,"'L73 London School of Business and Management' ","'England' ",665
2015 ,"'L75 London South Bank University' ","'England' ",3155
2015 ,"'L75 London South Bank University' ","'Northern Ireland' ",15
2015 ,"'L75 London South Bank University' ","'Scotland' ",5
2015 ,"'L75 London South Bank University' ","'Wales' ",35
2015 ,"'L77 Loughborough College' ","'England' ",365
2015 ,"'L77 Loughborough College' ","'Northern Ireland' ",15
2015 ,"'L77 Loughborough College' ","'Scotland' ",5
2015 ,"'L77 Loughborough College' ","'Wales' ",5
2015 ,"'L79 Loughborough University' ","'England' ",3405
2015 ,"'L79 Loughborough University' ","'Northern Ireland' ",25
2015 ,"'L79 Loughborough University' ","'Scotland' ",20
2015 ,"'L79 Loughborough University' ","'Wales' ",105
2015 ,"'M10 The Manchester College' ","'England' ",730
2015 ,"'M10 The Manchester College' ","'Northern Ireland' ",15
2015 ,"'M10 The Manchester College' ","'Wales' ",10
2015 ,"'M20 The University of Manchester' ","'England' ",6140
2015 ,"'M20 The University of Manchester' ","'Northern Ireland' ",145
2015 ,"'M20 The University of Manchester' ","'Scotland' ",45
2015 ,"'M20 The University of Manchester' ","'Wales' ",235
2015 ,"'M40 The Manchester Metropolitan University' ","'England' ",8570
2015 ,"'M40 The Manchester Metropolitan University' ","'Northern Ireland' ",150
2015 ,"'M40 The Manchester Metropolitan University' ","'Scotland' ",20
2015 ,"'M40 The Manchester Metropolitan University' ","'Wales' ",250
2015 ,"'M62 Medway School of Pharmacy' ","'England' ",210
2015 ,"'M65 Coleg Menai' ","'Wales' ",20
2015 ,"'M80 Middlesex University' ","'England' ",4685
2015 ,"'M80 Middlesex University' ","'Northern Ireland' ",15
2015 ,"'M80 Middlesex University' ","'Scotland' ",5
2015 ,"'M80 Middlesex University' ","'Wales' ",25
2015 ,"'M87 MidKent College' ","'England' ",90
2015 ,"'M89 Milton Keynes College' ","'England' ",5
2015 ,"'M93 Moulton College' ","'England' ",155
2015 ,"'M95 Mountview Academy of Theatre Arts' ","'England' ",20
2015 ,"'M95 Mountview Academy of Theatre Arts' ","'Wales' ",5
2015 ,"'M99 Myerscough College' ","'England' ",315
2015 ,"'M99 Myerscough College' ","'Northern Ireland' ",5
2015 ,"'M99 Myerscough College' ","'Scotland' ",5
2015 ,"'M99 Myerscough College' ","'Wales' ",10
2015 ,"'N11 Nazarene Theological College' ","'England' ",10
2015 ,"'N13 NPTC Group' ","'Wales' ",175
2015 ,"'N21 Newcastle University' ","'England' ",4380
2015 ,"'N21 Newcastle University' ","'Northern Ireland' ",150
2015 ,"'N21 Newcastle University' ","'Scotland' ",120
2015 ,"'N21 Newcastle University' ","'Wales' ",60
2015 ,"'N23 Newcastle College' ","'England' ",1150
2015 ,"'N23 Newcastle College' ","'Northern Ireland' ",20
2015 ,"'N23 Newcastle College' ","'Scotland' ",5
2015 ,"'N28 New College Durham' ","'England' ",40
2015 ,"'N30 New College Nottingham' ","'England' ",330
2015 ,"'N30 New College Nottingham' ","'Northern Ireland' ",5
2015 ,"'N31 Newham College London' ","'England' ",15
2015 ,"'N36 Newman University, Birmingham' ","'England' ",725
2015 ,"'N36 Newman University, Birmingham' ","'Northern Ireland' ",5
2015 ,"'N36 Newman University, Birmingham' ","'Wales' ",5
2015 ,"'N38 University of Northampton' ","'England' ",3140
2015 ,"'N38 University of Northampton' ","'Northern Ireland' ",10
2015 ,"'N38 University of Northampton' ","'Scotland' ",5
2015 ,"'N38 University of Northampton' ","'Wales' ",35
2015 ,"'N39 Norwich University Of The Arts' ","'England' ",675
2015 ,"'N39 Norwich University Of The Arts' ","'Scotland' ",5
2015 ,"'N39 Norwich University Of The Arts' ","'Wales' ",5
2015 ,"'N41 Northbrook College Sussex' ","'England' ",395
2015 ,"'N41 Northbrook College Sussex' ","'Northern Ireland' ",5
2015 ,"'N49 NESCOT, Surrey' ","'England' ",35
