"Statistic:   Number of Acceptances"
"Variables:   Provider Name , Applicant Domicile (Region) , Cycle Year"
"Coverage:   Accepted through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_005_02.pdf"
 
Cycle Year,Provider Name , Applicant Domicile (Region),Number of Acceptances,
2006 ,"'A20 The University of Aberdeen' ","'North East' ",30
2015 ,"'R55 Royal Academy of Dance' ","'North West' ",5
2015 ,"'R55 Royal Academy of Dance' ","'South East' ",10
2015 ,"'R55 Royal Academy of Dance' ","'South West' ",5
2015 ,"'R72 Royal Holloway, University of London' ","'North East' ",15
2015 ,"'R72 Royal Holloway, University of London' ","'Yorkshire and The Humber' ",30
2015 ,"'R72 Royal Holloway, University of London' ","'North West' ",50
2015 ,"'R72 Royal Holloway, University of London' ","'East Midlands' ",50
2015 ,"'R72 Royal Holloway, University of London' ","'West Midlands' ",55
2015 ,"'R72 Royal Holloway, University of London' ","'East of England' ",205
2015 ,"'R72 Royal Holloway, University of London' ","'London' ",545
2015 ,"'R72 Royal Holloway, University of London' ","'South East' ",635
2015 ,"'R72 Royal Holloway, University of London' ","'South West' ",185
2015 ,"'R72 Royal Holloway, University of London' ","'Wales' ",55
2015 ,"'R72 Royal Holloway, University of London' ","'Scotland' ",5
2015 ,"'R72 Royal Holloway, University of London' ","'Northern Ireland' ",5
2015 ,"'R84 Royal Veterinary College (University of London)' ","'North East' ",5
2015 ,"'R84 Royal Veterinary College (University of London)' ","'Yorkshire and The Humber' ",20
2015 ,"'R84 Royal Veterinary College (University of London)' ","'North West' ",20
2015 ,"'R84 Royal Veterinary College (University of London)' ","'East Midlands' ",30
2015 ,"'R84 Royal Veterinary College (University of London)' ","'West Midlands' ",15
2015 ,"'R84 Royal Veterinary College (University of London)' ","'East of England' ",70
2015 ,"'R84 Royal Veterinary College (University of London)' ","'London' ",65
2015 ,"'R84 Royal Veterinary College (University of London)' ","'South East' ",85
2015 ,"'R84 Royal Veterinary College (University of London)' ","'South West' ",35
2015 ,"'R84 Royal Veterinary College (University of London)' ","'Wales' ",10
2015 ,"'R84 Royal Veterinary College (University of London)' ","'Scotland' ",5
2015 ,"'R84 Royal Veterinary College (University of London)' ","'Northern Ireland' ",5
2015 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'North West' ",5
2015 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'East Midlands' ",5
2015 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'South West' ",5
2015 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'Wales' ",10
2015 ,"'S01 SRUC - Scotland's Rural College' ","'North West' ",5
2015 ,"'S01 SRUC - Scotland's Rural College' ","'London' ",5
2015 ,"'S01 SRUC - Scotland's Rural College' ","'Scotland' ",615
2015 ,"'S01 SRUC - Scotland's Rural College' ","'Northern Ireland' ",10
2015 ,"'S03 The University of Salford' ","'North East' ",80
2015 ,"'S03 The University of Salford' ","'Yorkshire and The Humber' ",275
2015 ,"'S03 The University of Salford' ","'North West' ",2975
2015 ,"'S03 The University of Salford' ","'East Midlands' ",150
2015 ,"'S03 The University of Salford' ","'West Midlands' ",160
2015 ,"'S03 The University of Salford' ","'East of England' ",45
2015 ,"'S03 The University of Salford' ","'London' ",70
2015 ,"'S03 The University of Salford' ","'South East' ",85
2015 ,"'S03 The University of Salford' ","'South West' ",45
2015 ,"'S03 The University of Salford' ","'Wales' ",85
2015 ,"'S03 The University of Salford' ","'Scotland' ",5
2015 ,"'S03 The University of Salford' ","'Northern Ireland' ",45
2015 ,"'S05 SAE Institute' ","'North East' ",5
2015 ,"'S05 SAE Institute' ","'North West' ",25
2015 ,"'S05 SAE Institute' ","'East Midlands' ",5
2015 ,"'S05 SAE Institute' ","'West Midlands' ",10
2015 ,"'S05 SAE Institute' ","'East of England' ",25
2015 ,"'S05 SAE Institute' ","'London' ",45
2015 ,"'S05 SAE Institute' ","'South East' ",45
2015 ,"'S05 SAE Institute' ","'South West' ",10
2015 ,"'S05 SAE Institute' ","'Scotland' ",15
2015 ,"'S05 SAE Institute' ","'Northern Ireland' ",5
2015 ,"'S08 Sandwell College' ","'West Midlands' ",5
2015 ,"'S09 SOAS, University of London' ","'North East' ",10
2015 ,"'S09 SOAS, University of London' ","'Yorkshire and The Humber' ",10
2015 ,"'S09 SOAS, University of London' ","'North West' ",15
2015 ,"'S09 SOAS, University of London' ","'East Midlands' ",10
2015 ,"'S09 SOAS, University of London' ","'West Midlands' ",15
2015 ,"'S09 SOAS, University of London' ","'East of England' ",40
2015 ,"'S09 SOAS, University of London' ","'London' ",295
2015 ,"'S09 SOAS, University of London' ","'South East' ",70
2015 ,"'S09 SOAS, University of London' ","'South West' ",45
2015 ,"'S09 SOAS, University of London' ","'Wales' ",10
2015 ,"'S09 SOAS, University of London' ","'Scotland' ",5
2015 ,"'S09 SOAS, University of London' ","'Northern Ireland' ",5
2015 ,"'S18 The University of Sheffield' ","'North East' ",145
2015 ,"'S18 The University of Sheffield' ","'Yorkshire and The Humber' ",805
2015 ,"'S18 The University of Sheffield' ","'North West' ",690
2015 ,"'S18 The University of Sheffield' ","'East Midlands' ",565
2015 ,"'S18 The University of Sheffield' ","'West Midlands' ",375
2015 ,"'S18 The University of Sheffield' ","'East of England' ",425
2015 ,"'S18 The University of Sheffield' ","'London' ",365
2015 ,"'S18 The University of Sheffield' ","'South East' ",495
2015 ,"'S18 The University of Sheffield' ","'South West' ",245
2015 ,"'S18 The University of Sheffield' ","'Wales' ",70
2015 ,"'S18 The University of Sheffield' ","'Scotland' ",15
2015 ,"'S18 The University of Sheffield' ","'Northern Ireland' ",25
2015 ,"'S20 South & City College Birmingham' ","'East Midlands' ",5
2015 ,"'S20 South & City College Birmingham' ","'West Midlands' ",25
2015 ,"'S21 Sheffield Hallam University' ","'North East' ",160
2015 ,"'S21 Sheffield Hallam University' ","'Yorkshire and The Humber' ",2865
2015 ,"'S21 Sheffield Hallam University' ","'North West' ",835
2015 ,"'S21 Sheffield Hallam University' ","'East Midlands' ",1500
2015 ,"'S21 Sheffield Hallam University' ","'West Midlands' ",430
2015 ,"'S21 Sheffield Hallam University' ","'East of England' ",300
2015 ,"'S21 Sheffield Hallam University' ","'London' ",100
2015 ,"'S21 Sheffield Hallam University' ","'South East' ",135
2015 ,"'S21 Sheffield Hallam University' ","'South West' ",95
2015 ,"'S21 Sheffield Hallam University' ","'Wales' ",50
2015 ,"'S21 Sheffield Hallam University' ","'Scotland' ",10
2015 ,"'S21 Sheffield Hallam University' ","'Northern Ireland' ",10
2015 ,"'S22 Sheffield College' ","'Yorkshire and The Humber' ",155
2015 ,"'S22 Sheffield College' ","'East Midlands' ",15
2015 ,"'S22 Sheffield College' ","'West Midlands' ",5
2015 ,"'S26 Solihull College & University Centre' ","'West Midlands' ",60
2015 ,"'S27 University of Southampton' ","'North East' ",10
2015 ,"'S27 University of Southampton' ","'Yorkshire and The Humber' ",40
2015 ,"'S27 University of Southampton' ","'North West' ",70
2015 ,"'S27 University of Southampton' ","'East Midlands' ",90
2015 ,"'S27 University of Southampton' ","'West Midlands' ",150
2015 ,"'S27 University of Southampton' ","'East of England' ",455
2015 ,"'S27 University of Southampton' ","'London' ",870
2015 ,"'S27 University of Southampton' ","'South East' ",1910
2015 ,"'S27 University of Southampton' ","'South West' ",695
2015 ,"'S27 University of Southampton' ","'Wales' ",120
2015 ,"'S27 University of Southampton' ","'Scotland' ",5
2015 ,"'S27 University of Southampton' ","'Northern Ireland' ",25
2015 ,"'S28 Somerset College' ","'East of England' ",5
2015 ,"'S28 Somerset College' ","'South West' ",40
2015 ,"'S30 Southampton Solent University' ","'North East' ",10
2015 ,"'S30 Southampton Solent University' ","'Yorkshire and The Humber' ",35
2015 ,"'S30 Southampton Solent University' ","'North West' ",45
2015 ,"'S30 Southampton Solent University' ","'East Midlands' ",70
2015 ,"'S30 Southampton Solent University' ","'West Midlands' ",100
2015 ,"'S30 Southampton Solent University' ","'East of England' ",295
2015 ,"'S30 Southampton Solent University' ","'London' ",315
2015 ,"'S30 Southampton Solent University' ","'South East' ",1140
2015 ,"'S30 Southampton Solent University' ","'South West' ",415
2015 ,"'S30 Southampton Solent University' ","'Wales' ",45
2015 ,"'S30 Southampton Solent University' ","'Scotland' ",5
2015 ,"'S30 Southampton Solent University' ","'Northern Ireland' ",25
2015 ,"'S32 South Devon College' ","'South East' ",5
2015 ,"'S32 South Devon College' ","'South West' ",165
2015 ,"'S34 Sparsholt College Hampshire' ","'West Midlands' ",5
2015 ,"'S34 Sparsholt College Hampshire' ","'East of England' ",5
2015 ,"'S34 Sparsholt College Hampshire' ","'London' ",5
2015 ,"'S34 Sparsholt College Hampshire' ","'South East' ",110
2015 ,"'S34 Sparsholt College Hampshire' ","'South West' ",20
2015 ,"'S36 University of St Andrews' ","'North East' ",25
2015 ,"'S36 University of St Andrews' ","'Yorkshire and The Humber' ",45
2015 ,"'S36 University of St Andrews' ","'North West' ",80
2015 ,"'S36 University of St Andrews' ","'East Midlands' ",40
2015 ,"'S36 University of St Andrews' ","'West Midlands' ",15
2015 ,"'S36 University of St Andrews' ","'East of England' ",65
2015 ,"'S36 University of St Andrews' ","'London' ",70
2015 ,"'S36 University of St Andrews' ","'South East' ",100
2015 ,"'S36 University of St Andrews' ","'South West' ",40
2015 ,"'S36 University of St Andrews' ","'Wales' ",15
2015 ,"'S36 University of St Andrews' ","'Scotland' ",485
2015 ,"'S36 University of St Andrews' ","'Northern Ireland' ",40
2015 ,"'S42 South Downs College' ","'South East' ",10
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'East of England' ",200
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'London' ",10
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'South East' ",5
2015 ,"'S49 St George's, University of London' ","'North East' ",5
2015 ,"'S49 St George's, University of London' ","'Yorkshire and The Humber' ",10
2015 ,"'S49 St George's, University of London' ","'North West' ",15
2015 ,"'S49 St George's, University of London' ","'East Midlands' ",15
2015 ,"'S49 St George's, University of London' ","'West Midlands' ",15
2015 ,"'S49 St George's, University of London' ","'East of England' ",35
2015 ,"'S49 St George's, University of London' ","'London' ",210
2015 ,"'S49 St George's, University of London' ","'South East' ",85
2015 ,"'S49 St George's, University of London' ","'South West' ",30
2015 ,"'S49 St George's, University of London' ","'Wales' ",10
2015 ,"'S49 St George's, University of London' ","'Northern Ireland' ",5
2015 ,"'S51 University Centre St Helens' ","'Yorkshire and The Humber' ",5
2015 ,"'S51 University Centre St Helens' ","'North West' ",110
2015 ,"'S52 South Tyneside College' ","'North East' ",15
2015 ,"'S55 South Gloucestershire and Stroud College' ","'South West' ",70
2015 ,"'S55 South Gloucestershire and Stroud College' ","'Wales' ",5
2015 ,"'S57 Spurgeon's College' ","'London' ",5
2015 ,"'S62 St Mary's College, Blackburn' ","'North West' ",10
2015 ,"'S64 St Mary's University, Twickenham, London' ","'North East' ",5
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Yorkshire and The Humber' ",10
2015 ,"'S64 St Mary's University, Twickenham, London' ","'North West' ",20
2015 ,"'S64 St Mary's University, Twickenham, London' ","'East Midlands' ",30
2015 ,"'S64 St Mary's University, Twickenham, London' ","'West Midlands' ",20
2015 ,"'S64 St Mary's University, Twickenham, London' ","'East of England' ",130
2015 ,"'S64 St Mary's University, Twickenham, London' ","'London' ",605
2015 ,"'S64 St Mary's University, Twickenham, London' ","'South East' ",355
2015 ,"'S64 St Mary's University, Twickenham, London' ","'South West' ",75
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Wales' ",5
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Northern Ireland' ",10
2015 ,"'S72 Staffordshire University' ","'North East' ",15
2015 ,"'S72 Staffordshire University' ","'Yorkshire and The Humber' ",100
2015 ,"'S72 Staffordshire University' ","'North West' ",245
2015 ,"'S72 Staffordshire University' ","'East Midlands' ",145
2015 ,"'S72 Staffordshire University' ","'West Midlands' ",1490
2015 ,"'S72 Staffordshire University' ","'East of England' ",90
2015 ,"'S72 Staffordshire University' ","'London' ",80
2015 ,"'S72 Staffordshire University' ","'South East' ",110
2015 ,"'S72 Staffordshire University' ","'South West' ",65
2015 ,"'S72 Staffordshire University' ","'Wales' ",45
2015 ,"'S72 Staffordshire University' ","'Scotland' ",10
2015 ,"'S72 Staffordshire University' ","'Northern Ireland' ",10
2015 ,"'S74 Stratford upon Avon College' ","'West Midlands' ",10
2015 ,"'S75 The University of Stirling' ","'North East' ",40
2015 ,"'S75 The University of Stirling' ","'Yorkshire and The Humber' ",20
2015 ,"'S75 The University of Stirling' ","'North West' ",30
2015 ,"'S75 The University of Stirling' ","'East Midlands' ",10
2015 ,"'S75 The University of Stirling' ","'West Midlands' ",5
2015 ,"'S75 The University of Stirling' ","'East of England' ",10
2015 ,"'S75 The University of Stirling' ","'London' ",25
2015 ,"'S75 The University of Stirling' ","'South East' ",20
2015 ,"'S75 The University of Stirling' ","'South West' ",15
2015 ,"'S75 The University of Stirling' ","'Wales' ",5
2015 ,"'S75 The University of Stirling' ","'Scotland' ",1615
2015 ,"'S75 The University of Stirling' ","'Northern Ireland' ",105
2015 ,"'S76 Stockport College' ","'North West' ",45
2015 ,"'S78 The University of Strathclyde' ","'North East' ",5
2015 ,"'S78 The University of Strathclyde' ","'Yorkshire and The Humber' ",5
2015 ,"'S78 The University of Strathclyde' ","'North West' ",15
2015 ,"'S78 The University of Strathclyde' ","'East Midlands' ",5
2015 ,"'S78 The University of Strathclyde' ","'West Midlands' ",5
2015 ,"'S78 The University of Strathclyde' ","'East of England' ",5
2015 ,"'S78 The University of Strathclyde' ","'London' ",5
2015 ,"'S78 The University of Strathclyde' ","'South East' ",10
2015 ,"'S78 The University of Strathclyde' ","'South West' ",5
2015 ,"'S78 The University of Strathclyde' ","'Scotland' ",3600
2015 ,"'S78 The University of Strathclyde' ","'Northern Ireland' ",40
2015 ,"'S79 Stranmillis University College: A College of Queen's University Belfast' ","'Northern Ireland' ",230
2015 ,"'S82 University of Suffolk' ","'Yorkshire and The Humber' ",5
2015 ,"'S82 University of Suffolk' ","'North West' ",5
2015 ,"'S82 University of Suffolk' ","'East Midlands' ",15
2015 ,"'S82 University of Suffolk' ","'West Midlands' ",10
2015 ,"'S82 University of Suffolk' ","'East of England' ",945
2015 ,"'S82 University of Suffolk' ","'London' ",15
2015 ,"'S82 University of Suffolk' ","'South East' ",30
2015 ,"'S82 University of Suffolk' ","'South West' ",5
2015 ,"'S82 University of Suffolk' ","'Wales' ",5
2015 ,"'S83 Sussex Coast College Hastings' ","'South East' ",5
2015 ,"'S84 University of Sunderland' ","'North East' ",1515
2015 ,"'S84 University of Sunderland' ","'Yorkshire and The Humber' ",80
2015 ,"'S84 University of Sunderland' ","'North West' ",45
2015 ,"'S84 University of Sunderland' ","'East Midlands' ",20
2015 ,"'S84 University of Sunderland' ","'West Midlands' ",15
2015 ,"'S84 University of Sunderland' ","'East of England' ",10
2015 ,"'S84 University of Sunderland' ","'London' ",20
2015 ,"'S84 University of Sunderland' ","'South East' ",10
2015 ,"'S84 University of Sunderland' ","'South West' ",5
2015 ,"'S84 University of Sunderland' ","'Wales' ",5
2015 ,"'S84 University of Sunderland' ","'Scotland' ",15
2015 ,"'S84 University of Sunderland' ","'Northern Ireland' ",5
2015 ,"'S85 University of Surrey' ","'North East' ",15
2015 ,"'S85 University of Surrey' ","'Yorkshire and The Humber' ",40
2015 ,"'S85 University of Surrey' ","'North West' ",45
2015 ,"'S85 University of Surrey' ","'East Midlands' ",55
2015 ,"'S85 University of Surrey' ","'West Midlands' ",65
2015 ,"'S85 University of Surrey' ","'East of England' ",245
2015 ,"'S85 University of Surrey' ","'London' ",605
2015 ,"'S85 University of Surrey' ","'South East' ",1035
2015 ,"'S85 University of Surrey' ","'South West' ",190
2015 ,"'S85 University of Surrey' ","'Wales' ",40
2015 ,"'S85 University of Surrey' ","'Scotland' ",15
2015 ,"'S85 University of Surrey' ","'Northern Ireland' ",10
2015 ,"'S89 Sussex Downs College' ","'South East' ",90
2015 ,"'S90 University of Sussex' ","'North East' ",5
2015 ,"'S90 University of Sussex' ","'Yorkshire and The Humber' ",20
2015 ,"'S90 University of Sussex' ","'North West' ",35
2015 ,"'S90 University of Sussex' ","'East Midlands' ",25
2015 ,"'S90 University of Sussex' ","'West Midlands' ",65
2015 ,"'S90 University of Sussex' ","'East of England' ",270
2015 ,"'S90 University of Sussex' ","'London' ",755
2015 ,"'S90 University of Sussex' ","'South East' ",1095
2015 ,"'S90 University of Sussex' ","'South West' ",195
2015 ,"'S90 University of Sussex' ","'Wales' ",25
2015 ,"'S90 University of Sussex' ","'Scotland' ",10
2015 ,"'S90 University of Sussex' ","'Northern Ireland' ",10
2015 ,"'S93 Swansea University' ","'North East' ",5
2015 ,"'S93 Swansea University' ","'Yorkshire and The Humber' ",25
2015 ,"'S93 Swansea University' ","'North West' ",75
2015 ,"'S93 Swansea University' ","'East Midlands' ",75
2015 ,"'S93 Swansea University' ","'West Midlands' ",215
2015 ,"'S93 Swansea University' ","'East of England' ",120
2015 ,"'S93 Swansea University' ","'London' ",195
2015 ,"'S93 Swansea University' ","'South East' ",405
2015 ,"'S93 Swansea University' ","'South West' ",525
2015 ,"'S93 Swansea University' ","'Wales' ",1545
2015 ,"'S93 Swansea University' ","'Scotland' ",5
2015 ,"'S93 Swansea University' ","'Northern Ireland' ",10
2015 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Yorkshire and The Humber' ",5
2015 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'North West' ",5
2015 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'East Midlands' ",10
2015 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'West Midlands' ",15
2015 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'East of England' ",15
2015 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'London' ",5
2015 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'South East' ",30
2015 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'South West' ",35
2015 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Wales' ",505
2015 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Northern Ireland' ",5
2015 ,"'S98 Swindon College' ","'South East' ",5
2015 ,"'S98 Swindon College' ","'South West' ",30
2015 ,"'T15 BIMM London' ","'North East' ",10
2015 ,"'T15 BIMM London' ","'Yorkshire and The Humber' ",25
2015 ,"'T15 BIMM London' ","'North West' ",15
2015 ,"'T15 BIMM London' ","'East Midlands' ",20
2015 ,"'T15 BIMM London' ","'West Midlands' ",10
2015 ,"'T15 BIMM London' ","'East of England' ",45
2015 ,"'T15 BIMM London' ","'London' ",140
2015 ,"'T15 BIMM London' ","'South East' ",55
2015 ,"'T15 BIMM London' ","'South West' ",30
2015 ,"'T15 BIMM London' ","'Wales' ",5
2015 ,"'T15 BIMM London' ","'Scotland' ",10
2015 ,"'T15 BIMM London' ","'Northern Ireland' ",5
2015 ,"'T20 Teesside University' ","'North East' ",2330
2015 ,"'T20 Teesside University' ","'Yorkshire and The Humber' ",420
2015 ,"'T20 Teesside University' ","'North West' ",115
2015 ,"'T20 Teesside University' ","'East Midlands' ",60
2015 ,"'T20 Teesside University' ","'West Midlands' ",50
2015 ,"'T20 Teesside University' ","'East of England' ",35
2015 ,"'T20 Teesside University' ","'London' ",55
2015 ,"'T20 Teesside University' ","'South East' ",40
2015 ,"'T20 Teesside University' ","'South West' ",25
2015 ,"'T20 Teesside University' ","'Wales' ",10
2015 ,"'T20 Teesside University' ","'Scotland' ",15
2015 ,"'T20 Teesside University' ","'Northern Ireland' ",20
2015 ,"'T60 Tottenham Hotspur Foundation' ","'East Midlands' ",5
2015 ,"'T60 Tottenham Hotspur Foundation' ","'London' ",10
2015 ,"'T80 University of Wales Trinity Saint David' ","'North East' ",5
2015 ,"'T80 University of Wales Trinity Saint David' ","'Yorkshire and The Humber' ",10
2015 ,"'T80 University of Wales Trinity Saint David' ","'North West' ",25
2015 ,"'T80 University of Wales Trinity Saint David' ","'East Midlands' ",10
2015 ,"'T80 University of Wales Trinity Saint David' ","'West Midlands' ",25
2015 ,"'T80 University of Wales Trinity Saint David' ","'East of England' ",10
2015 ,"'T80 University of Wales Trinity Saint David' ","'London' ",10
2015 ,"'T80 University of Wales Trinity Saint David' ","'South East' ",30
2015 ,"'T80 University of Wales Trinity Saint David' ","'South West' ",30
2015 ,"'T80 University of Wales Trinity Saint David' ","'Wales' ",385
2015 ,"'T80 University of Wales Trinity Saint David' ","'Northern Ireland' ",5
2015 ,"'T85 Truro and Penwith College' ","'South West' ",250
2015 ,"'T85 Truro and Penwith College' ","'Wales' ",5
2015 ,"'T90 Tyne Metropolitan College' ","'North East' ",10
2015 ,"'U20 Ulster University' ","'Yorkshire and The Humber' ",5
2015 ,"'U20 Ulster University' ","'North West' ",10
2015 ,"'U20 Ulster University' ","'East Midlands' ",15
2015 ,"'U20 Ulster University' ","'West Midlands' ",60
2015 ,"'U20 Ulster University' ","'East of England' ",15
2015 ,"'U20 Ulster University' ","'London' ",190
2015 ,"'U20 Ulster University' ","'South East' ",15
2015 ,"'U20 Ulster University' ","'Northern Ireland' ",4465
2015 ,"'U40 University of the West of Scotland' ","'North East' ",5
2015 ,"'U40 University of the West of Scotland' ","'North West' ",5
2015 ,"'U40 University of the West of Scotland' ","'East Midlands' ",5
2015 ,"'U40 University of the West of Scotland' ","'East of England' ",5
2015 ,"'U40 University of the West of Scotland' ","'London' ",5
2015 ,"'U40 University of the West of Scotland' ","'South East' ",5
2015 ,"'U40 University of the West of Scotland' ","'South West' ",5
2015 ,"'U40 University of the West of Scotland' ","'Scotland' ",3185
2015 ,"'U40 University of the West of Scotland' ","'Northern Ireland' ",15
2015 ,"'U65 University of the Arts London' ","'North East' ",35
2015 ,"'U65 University of the Arts London' ","'Yorkshire and The Humber' ",110
2015 ,"'U65 University of the Arts London' ","'North West' ",160
2015 ,"'U65 University of the Arts London' ","'East Midlands' ",130
2015 ,"'U65 University of the Arts London' ","'West Midlands' ",120
2015 ,"'U65 University of the Arts London' ","'East of England' ",290
2015 ,"'U65 University of the Arts London' ","'London' ",1115
2015 ,"'U65 University of the Arts London' ","'South East' ",520
2015 ,"'U65 University of the Arts London' ","'South West' ",260
2015 ,"'U65 University of the Arts London' ","'Wales' ",45
2015 ,"'U65 University of the Arts London' ","'Scotland' ",40
2015 ,"'U65 University of the Arts London' ","'Northern Ireland' ",25
2015 ,"'U80 UCL (University College London)' ","'North East' ",35
2015 ,"'U80 UCL (University College London)' ","'Yorkshire and The Humber' ",100
2015 ,"'U80 UCL (University College London)' ","'North West' ",135
2015 ,"'U80 UCL (University College London)' ","'East Midlands' ",95
2015 ,"'U80 UCL (University College London)' ","'West Midlands' ",130
2015 ,"'U80 UCL (University College London)' ","'East of England' ",310
2015 ,"'U80 UCL (University College London)' ","'London' ",1270
2015 ,"'U80 UCL (University College London)' ","'South East' ",490
2015 ,"'U80 UCL (University College London)' ","'South West' ",210
2015 ,"'U80 UCL (University College London)' ","'Wales' ",55
2015 ,"'U80 UCL (University College London)' ","'Scotland' ",25
2015 ,"'U80 UCL (University College London)' ","'Northern Ireland' ",20
2015 ,"'W01 University of South Wales' ","'North East' ",15
2015 ,"'W01 University of South Wales' ","'Yorkshire and The Humber' ",30
2015 ,"'W01 University of South Wales' ","'North West' ",45
2015 ,"'W01 University of South Wales' ","'East Midlands' ",35
2015 ,"'W01 University of South Wales' ","'West Midlands' ",90
2015 ,"'W01 University of South Wales' ","'East of England' ",55
2015 ,"'W01 University of South Wales' ","'London' ",45
2015 ,"'W01 University of South Wales' ","'South East' ",125
2015 ,"'W01 University of South Wales' ","'South West' ",300
2015 ,"'W01 University of South Wales' ","'Wales' ",2235
2015 ,"'W01 University of South Wales' ","'Scotland' ",5
2015 ,"'W01 University of South Wales' ","'Northern Ireland' ",10
2015 ,"'W05 The University of West London' ","'North East' ",15
2015 ,"'W05 The University of West London' ","'Yorkshire and The Humber' ",35
2015 ,"'W05 The University of West London' ","'North West' ",30
2015 ,"'W05 The University of West London' ","'East Midlands' ",55
2015 ,"'W05 The University of West London' ","'West Midlands' ",60
2015 ,"'W05 The University of West London' ","'East of England' ",135
2015 ,"'W05 The University of West London' ","'London' ",855
2015 ,"'W05 The University of West London' ","'South East' ",355
2015 ,"'W05 The University of West London' ","'South West' ",85
2015 ,"'W05 The University of West London' ","'Wales' ",25
2015 ,"'W05 The University of West London' ","'Scotland' ",5
2015 ,"'W05 The University of West London' ","'Northern Ireland' ",10
2015 ,"'W08 Wakefield College' ","'Yorkshire and The Humber' ",135
2015 ,"'W12 Walsall College' ","'West Midlands' ",95
2015 ,"'W20 The University of Warwick' ","'North East' ",35
2015 ,"'W20 The University of Warwick' ","'Yorkshire and The Humber' ",125
2015 ,"'W20 The University of Warwick' ","'North West' ",190
2015 ,"'W20 The University of Warwick' ","'East Midlands' ",230
2015 ,"'W20 The University of Warwick' ","'West Midlands' ",355
2015 ,"'W20 The University of Warwick' ","'East of England' ",410
2015 ,"'W20 The University of Warwick' ","'London' ",750
2015 ,"'W20 The University of Warwick' ","'South East' ",645
2015 ,"'W20 The University of Warwick' ","'South West' ",215
2015 ,"'W20 The University of Warwick' ","'Wales' ",65
2015 ,"'W20 The University of Warwick' ","'Scotland' ",15
2015 ,"'W20 The University of Warwick' ","'Northern Ireland' ",15
2015 ,"'W25 Warwickshire College Group' ","'Yorkshire and The Humber' ",5
2015 ,"'W25 Warwickshire College Group' ","'North West' ",15
2015 ,"'W25 Warwickshire College Group' ","'East Midlands' ",25
2015 ,"'W25 Warwickshire College Group' ","'West Midlands' ",160
2015 ,"'W25 Warwickshire College Group' ","'East of England' ",5
2015 ,"'W25 Warwickshire College Group' ","'London' ",5
2015 ,"'W25 Warwickshire College Group' ","'South East' ",25
2015 ,"'W25 Warwickshire College Group' ","'South West' ",15
2015 ,"'W25 Warwickshire College Group' ","'Wales' ",5
2015 ,"'W25 Warwickshire College Group' ","'Scotland' ",5
2015 ,"'W35 College of West Anglia' ","'East Midlands' ",10
2015 ,"'W35 College of West Anglia' ","'East of England' ",85
2015 ,"'W35 College of West Anglia' ","'London' ",5
2015 ,"'W36 West Cheshire College' ","'North West' ",40
2015 ,"'W36 West Cheshire College' ","'Wales' ",10
2015 ,"'W40 West Herts College, Watford Associate College of University of Hertfordshire' ","'East of England' ",25
2015 ,"'W40 West Herts College, Watford Associate College of University of Hertfordshire' ","'London' ",15
2015 ,"'W47 University Centre Weston' ","'South West' ",135
2015 ,"'W50 University of Westminster, London' ","'North East' ",30
2015 ,"'W50 University of Westminster, London' ","'Yorkshire and The Humber' ",60
2015 ,"'W50 University of Westminster, London' ","'North West' ",70
2015 ,"'W50 University of Westminster, London' ","'East Midlands' ",55
2015 ,"'W50 University of Westminster, London' ","'West Midlands' ",75
2015 ,"'W50 University of Westminster, London' ","'East of England' ",250
2015 ,"'W50 University of Westminster, London' ","'London' ",1965
2015 ,"'W50 University of Westminster, London' ","'South East' ",345
2015 ,"'W50 University of Westminster, London' ","'South West' ",105
2015 ,"'W50 University of Westminster, London' ","'Wales' ",25
2015 ,"'W50 University of Westminster, London' ","'Scotland' ",5
2015 ,"'W50 University of Westminster, London' ","'Northern Ireland' ",15
2015 ,"'W51 City of Westminster College' ","'London' ",10
2015 ,"'W52 Westminster Kingsway College' ","'London' ",5
