"Statistic:   Number of Acceptances"
"Variables:   Provider Name, Subject Group (Summary Level), Applicant Domicile (UK / EU / Not EU), Cycle Year"
"Coverage:   Accepted through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_017_02.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Subject Group (Summary Level), Applicant Domicile (UK / EU / Not EU),Number of Acceptances,
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'UK' ",135
2015 ,"'S27 University of Southampton' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",15
2015 ,"'S27 University of Southampton' ","'Group C Biological Sciences' ","'Not EU' ",15
2015 ,"'S27 University of Southampton' ","'Group F Physical Sciences' ","'UK' ",540
2015 ,"'S27 University of Southampton' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",25
2015 ,"'S27 University of Southampton' ","'Group F Physical Sciences' ","'Not EU' ",25
2015 ,"'S27 University of Southampton' ","'Group G Mathematical Sciences' ","'UK' ",130
2015 ,"'S27 University of Southampton' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",10
2015 ,"'S27 University of Southampton' ","'Group G Mathematical Sciences' ","'Not EU' ",20
2015 ,"'S27 University of Southampton' ","'Group H Engineering' ","'UK' ",355
2015 ,"'S27 University of Southampton' ","'Group H Engineering' ","'EU (excluding UK)' ",80
2015 ,"'S27 University of Southampton' ","'Group H Engineering' ","'Not EU' ",115
2015 ,"'S27 University of Southampton' ","'Group I Computer Sciences' ","'UK' ",135
2015 ,"'S27 University of Southampton' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",50
2015 ,"'S27 University of Southampton' ","'Group I Computer Sciences' ","'Not EU' ",20
2015 ,"'S27 University of Southampton' ","'Group J Technologies' ","'UK' ",10
2015 ,"'S27 University of Southampton' ","'Group J Technologies' ","'EU (excluding UK)' ",5
2015 ,"'S27 University of Southampton' ","'Group J Technologies' ","'Not EU' ",5
2015 ,"'S27 University of Southampton' ","'Group L Social Studies' ","'UK' ",550
2015 ,"'S27 University of Southampton' ","'Group L Social Studies' ","'EU (excluding UK)' ",20
2015 ,"'S27 University of Southampton' ","'Group L Social Studies' ","'Not EU' ",35
2015 ,"'S27 University of Southampton' ","'Group M Law' ","'UK' ",125
2015 ,"'S27 University of Southampton' ","'Group M Law' ","'EU (excluding UK)' ",10
2015 ,"'S27 University of Southampton' ","'Group M Law' ","'Not EU' ",60
2015 ,"'S27 University of Southampton' ","'Group N Business and Admin studies' ","'UK' ",200
2015 ,"'S27 University of Southampton' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",25
2015 ,"'S27 University of Southampton' ","'Group N Business and Admin studies' ","'Not EU' ",60
2015 ,"'S27 University of Southampton' ","'Group P Mass Communication and Documentation' ","'UK' ",25
2015 ,"'S27 University of Southampton' ","'Group Q Linguistics, Classics and related' ","'UK' ",155
2015 ,"'S27 University of Southampton' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",5
2015 ,"'S27 University of Southampton' ","'Group R European Languages, Literature and related' ","'UK' ",85
2015 ,"'S27 University of Southampton' ","'Group R European Languages, Literature and related' ","'EU (excluding UK)' ",5
2015 ,"'S27 University of Southampton' ","'Group V History and Philosophical studies' ","'UK' ",310
2015 ,"'S27 University of Southampton' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",5
2015 ,"'S27 University of Southampton' ","'Group W Creative Arts and Design' ","'UK' ",180
2015 ,"'S27 University of Southampton' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",10
2015 ,"'S27 University of Southampton' ","'Group W Creative Arts and Design' ","'Not EU' ",15
2015 ,"'S27 University of Southampton' ","'Group X Education' ","'UK' ",25
2015 ,"'S27 University of Southampton' ","'Y Combined arts' ","'UK' ",130
2015 ,"'S27 University of Southampton' ","'Y Combined arts' ","'EU (excluding UK)' ",5
2015 ,"'S27 University of Southampton' ","'Y Combined sciences' ","'UK' ",20
2015 ,"'S27 University of Southampton' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2015 ,"'S27 University of Southampton' ","'Y Combined sciences' ","'Not EU' ",5
2015 ,"'S27 University of Southampton' ","'Y Combined social sciences' ","'UK' ",5
2015 ,"'S27 University of Southampton' ","'Y Combined social sciences' ","'Not EU' ",5
2015 ,"'S27 University of Southampton' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",170
2015 ,"'S27 University of Southampton' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",15
2015 ,"'S27 University of Southampton' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",25
2015 ,"'S27 University of Southampton' ","'Y Social Sciences combined with Arts' ","'UK' ",115
2015 ,"'S27 University of Southampton' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",15
2015 ,"'S27 University of Southampton' ","'Y Social Sciences combined with Arts' ","'Not EU' ",20
2015 ,"'S27 University of Southampton' ","'Z General, other combined and unknown' ","'UK' ",30
2015 ,"'S27 University of Southampton' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",15
2015 ,"'S27 University of Southampton' ","'Z General, other combined and unknown' ","'Not EU' ",10
2015 ,"'S28 Somerset College' ","'Group I Computer Sciences' ","'UK' ",5
2015 ,"'S28 Somerset College' ","'Group L Social Studies' ","'UK' ",15
2015 ,"'S28 Somerset College' ","'Group W Creative Arts and Design' ","'UK' ",25
2015 ,"'S30 Southampton Solent University' ","'Group B Subjects allied to Medicine' ","'UK' ",10
2015 ,"'S30 Southampton Solent University' ","'Group C Biological Sciences' ","'UK' ",290
2015 ,"'S30 Southampton Solent University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",25
2015 ,"'S30 Southampton Solent University' ","'Group C Biological Sciences' ","'Not EU' ",5
2015 ,"'S30 Southampton Solent University' ","'Group F Physical Sciences' ","'UK' ",15
2015 ,"'S30 Southampton Solent University' ","'Group H Engineering' ","'UK' ",55
2015 ,"'S30 Southampton Solent University' ","'Group H Engineering' ","'EU (excluding UK)' ",15
2015 ,"'S30 Southampton Solent University' ","'Group H Engineering' ","'Not EU' ",5
2015 ,"'S30 Southampton Solent University' ","'Group I Computer Sciences' ","'UK' ",220
2015 ,"'S30 Southampton Solent University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",30
2015 ,"'S30 Southampton Solent University' ","'Group I Computer Sciences' ","'Not EU' ",5
2015 ,"'S30 Southampton Solent University' ","'Group J Technologies' ","'UK' ",20
2015 ,"'S30 Southampton Solent University' ","'Group J Technologies' ","'EU (excluding UK)' ",5
2015 ,"'S30 Southampton Solent University' ","'Group K Architecture, Building and Planning' ","'UK' ",25
2015 ,"'S30 Southampton Solent University' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",5
2015 ,"'S30 Southampton Solent University' ","'Group L Social Studies' ","'UK' ",95
2015 ,"'S30 Southampton Solent University' ","'Group L Social Studies' ","'EU (excluding UK)' ",10
2015 ,"'S30 Southampton Solent University' ","'Group M Law' ","'UK' ",60
2015 ,"'S30 Southampton Solent University' ","'Group M Law' ","'EU (excluding UK)' ",10
2015 ,"'S30 Southampton Solent University' ","'Group N Business and Admin studies' ","'UK' ",255
2015 ,"'S30 Southampton Solent University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",60
2015 ,"'S30 Southampton Solent University' ","'Group N Business and Admin studies' ","'Not EU' ",15
2015 ,"'S30 Southampton Solent University' ","'Group P Mass Communication and Documentation' ","'UK' ",430
2015 ,"'S30 Southampton Solent University' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",20
2015 ,"'S30 Southampton Solent University' ","'Group P Mass Communication and Documentation' ","'Not EU' ",5
2015 ,"'S30 Southampton Solent University' ","'Group Q Linguistics, Classics and related' ","'UK' ",15
2015 ,"'S30 Southampton Solent University' ","'Group W Creative Arts and Design' ","'UK' ",620
2015 ,"'S30 Southampton Solent University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",65
2015 ,"'S30 Southampton Solent University' ","'Group W Creative Arts and Design' ","'Not EU' ",10
2015 ,"'S30 Southampton Solent University' ","'Y Combined arts' ","'UK' ",35
2015 ,"'S30 Southampton Solent University' ","'Y Combined arts' ","'EU (excluding UK)' ",5
2015 ,"'S30 Southampton Solent University' ","'Y Combined sciences' ","'UK' ",10
2015 ,"'S30 Southampton Solent University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",260
2015 ,"'S30 Southampton Solent University' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",25
2015 ,"'S30 Southampton Solent University' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",15
2015 ,"'S30 Southampton Solent University' ","'Y Social Sciences combined with Arts' ","'UK' ",90
2015 ,"'S30 Southampton Solent University' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",5
2015 ,"'S30 Southampton Solent University' ","'Y Social Sciences combined with Arts' ","'Not EU' ",5
2015 ,"'S32 South Devon College' ","'Group B Subjects allied to Medicine' ","'UK' ",25
2015 ,"'S32 South Devon College' ","'Group C Biological Sciences' ","'UK' ",20
2015 ,"'S32 South Devon College' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",10
2015 ,"'S32 South Devon College' ","'Group H Engineering' ","'UK' ",5
2015 ,"'S32 South Devon College' ","'Group I Computer Sciences' ","'UK' ",20
2015 ,"'S32 South Devon College' ","'Group J Technologies' ","'UK' ",5
2015 ,"'S32 South Devon College' ","'Group K Architecture, Building and Planning' ","'UK' ",5
2015 ,"'S32 South Devon College' ","'Group N Business and Admin studies' ","'UK' ",15
2015 ,"'S32 South Devon College' ","'Group V History and Philosophical studies' ","'UK' ",5
2015 ,"'S32 South Devon College' ","'Group W Creative Arts and Design' ","'UK' ",15
2015 ,"'S32 South Devon College' ","'Y Combined arts' ","'UK' ",10
2015 ,"'S32 South Devon College' ","'Y Combined sciences' ","'UK' ",5
2015 ,"'S32 South Devon College' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",25
2015 ,"'S34 University Centre Sparsholt' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",140
2015 ,"'S34 University Centre Sparsholt' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",5
2015 ,"'S34 University Centre Sparsholt' ","'Y Combined sciences' ","'UK' ",10
2015 ,"'S36 University of St Andrews' ","'Group A Medicine and Dentistry' ","'UK' ",110
2015 ,"'S36 University of St Andrews' ","'Group A Medicine and Dentistry' ","'EU (excluding UK)' ",5
2015 ,"'S36 University of St Andrews' ","'Group A Medicine and Dentistry' ","'Not EU' ",30
2015 ,"'S36 University of St Andrews' ","'Group B Subjects allied to Medicine' ","'UK' ",10
2015 ,"'S36 University of St Andrews' ","'Group C Biological Sciences' ","'UK' ",90
2015 ,"'S36 University of St Andrews' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",25
2015 ,"'S36 University of St Andrews' ","'Group C Biological Sciences' ","'Not EU' ",25
2015 ,"'S36 University of St Andrews' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",5
2015 ,"'S36 University of St Andrews' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",5
2015 ,"'S36 University of St Andrews' ","'Group F Physical Sciences' ","'UK' ",160
2015 ,"'S36 University of St Andrews' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",5
2015 ,"'S36 University of St Andrews' ","'Group F Physical Sciences' ","'Not EU' ",25
2015 ,"'S36 University of St Andrews' ","'Group G Mathematical Sciences' ","'UK' ",50
2015 ,"'S36 University of St Andrews' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",5
2015 ,"'S36 University of St Andrews' ","'Group G Mathematical Sciences' ","'Not EU' ",5
2015 ,"'S36 University of St Andrews' ","'Group I Computer Sciences' ","'UK' ",40
2015 ,"'S36 University of St Andrews' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",15
2015 ,"'S36 University of St Andrews' ","'Group I Computer Sciences' ","'Not EU' ",10
2015 ,"'S36 University of St Andrews' ","'Group L Social Studies' ","'UK' ",115
2015 ,"'S36 University of St Andrews' ","'Group L Social Studies' ","'EU (excluding UK)' ",15
2015 ,"'S36 University of St Andrews' ","'Group L Social Studies' ","'Not EU' ",50
2015 ,"'S36 University of St Andrews' ","'Group N Business and Admin studies' ","'UK' ",15
2015 ,"'S36 University of St Andrews' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",5
2015 ,"'S36 University of St Andrews' ","'Group N Business and Admin studies' ","'Not EU' ",20
2015 ,"'S36 University of St Andrews' ","'Group P Mass Communication and Documentation' ","'UK' ",10
2015 ,"'S36 University of St Andrews' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",5
2015 ,"'S36 University of St Andrews' ","'Group Q Linguistics, Classics and related' ","'UK' ",85
2015 ,"'S36 University of St Andrews' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",5
2015 ,"'S36 University of St Andrews' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",15
2015 ,"'S36 University of St Andrews' ","'Group R European Languages, Literature and related' ","'UK' ",25
2015 ,"'S36 University of St Andrews' ","'Group R European Languages, Literature and related' ","'Not EU' ",5
2015 ,"'S36 University of St Andrews' ","'Group V History and Philosophical studies' ","'UK' ",155
2015 ,"'S36 University of St Andrews' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",10
2015 ,"'S36 University of St Andrews' ","'Group V History and Philosophical studies' ","'Not EU' ",25
2015 ,"'S36 University of St Andrews' ","'Y Combined arts' ","'UK' ",30
2015 ,"'S36 University of St Andrews' ","'Y Combined arts' ","'EU (excluding UK)' ",5
2015 ,"'S36 University of St Andrews' ","'Y Combined arts' ","'Not EU' ",15
2015 ,"'S36 University of St Andrews' ","'Y Combined sciences' ","'UK' ",40
2015 ,"'S36 University of St Andrews' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2015 ,"'S36 University of St Andrews' ","'Y Combined sciences' ","'Not EU' ",10
2015 ,"'S36 University of St Andrews' ","'Y Combined social sciences' ","'Not EU' ",15
2015 ,"'S36 University of St Andrews' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",15
2015 ,"'S36 University of St Andrews' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",5
2015 ,"'S36 University of St Andrews' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",15
2015 ,"'S36 University of St Andrews' ","'Y Social Sciences combined with Arts' ","'UK' ",35
2015 ,"'S36 University of St Andrews' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",10
2015 ,"'S36 University of St Andrews' ","'Y Social Sciences combined with Arts' ","'Not EU' ",20
2015 ,"'S36 University of St Andrews' ","'Z General, other combined and unknown' ","'UK' ",30
2015 ,"'S36 University of St Andrews' ","'Z General, other combined and unknown' ","'Not EU' ",10
2015 ,"'S42 South Downs College' ","'Group W Creative Arts and Design' ","'UK' ",10
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group B Subjects allied to Medicine' ","'UK' ",30
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group C Biological Sciences' ","'UK' ",10
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group I Computer Sciences' ","'UK' ",20
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group L Social Studies' ","'UK' ",10
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group N Business and Admin studies' ","'UK' ",5
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group P Mass Communication and Documentation' ","'UK' ",15
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group W Creative Arts and Design' ","'UK' ",75
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group X Education' ","'UK' ",25
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",15
2015 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Y Social Sciences combined with Arts' ","'UK' ",15
2015 ,"'S49 St George's, University of London' ","'Group A Medicine and Dentistry' ","'UK' ",195
2015 ,"'S49 St George's, University of London' ","'Group A Medicine and Dentistry' ","'EU (excluding UK)' ",5
2015 ,"'S49 St George's, University of London' ","'Group A Medicine and Dentistry' ","'Not EU' ",65
2015 ,"'S49 St George's, University of London' ","'Group B Subjects allied to Medicine' ","'UK' ",240
2015 ,"'S49 St George's, University of London' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",5
2015 ,"'S49 St George's, University of London' ","'Group B Subjects allied to Medicine' ","'Not EU' ",5
2015 ,"'S49 St George's, University of London' ","'Group H Engineering' ","'Not EU' ",10
2015 ,"'S51 University Centre St Helens' ","'Group C Biological Sciences' ","'UK' ",15
2015 ,"'S51 University Centre St Helens' ","'Group H Engineering' ","'UK' ",5
2015 ,"'S51 University Centre St Helens' ","'Group I Computer Sciences' ","'UK' ",15
2015 ,"'S51 University Centre St Helens' ","'Group L Social Studies' ","'UK' ",10
2015 ,"'S51 University Centre St Helens' ","'Group M Law' ","'UK' ",5
2015 ,"'S51 University Centre St Helens' ","'Group N Business and Admin studies' ","'UK' ",25
2015 ,"'S51 University Centre St Helens' ","'Group W Creative Arts and Design' ","'UK' ",45
2015 ,"'S52 South Tyneside College' ","'Group M Law' ","'UK' ",10
2015 ,"'S52 South Tyneside College' ","'Group W Creative Arts and Design' ","'UK' ",5
2015 ,"'S55 South Gloucestershire and Stroud College' ","'Group C Biological Sciences' ","'UK' ",5
2015 ,"'S55 South Gloucestershire and Stroud College' ","'Group I Computer Sciences' ","'UK' ",10
2015 ,"'S55 South Gloucestershire and Stroud College' ","'Group L Social Studies' ","'UK' ",10
2015 ,"'S55 South Gloucestershire and Stroud College' ","'Group W Creative Arts and Design' ","'UK' ",55
2015 ,"'S57 Spurgeon's College' ","'Group V History and Philosophical studies' ","'UK' ",5
2015 ,"'S62 St Mary's College, Blackburn' ","'Group L Social Studies' ","'UK' ",10
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group B Subjects allied to Medicine' ","'UK' ",30
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",5
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group C Biological Sciences' ","'UK' ",465
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",10
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group C Biological Sciences' ","'Not EU' ",10
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group F Physical Sciences' ","'UK' ",30
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group L Social Studies' ","'UK' ",25
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group M Law' ","'UK' ",35
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group M Law' ","'EU (excluding UK)' ",5
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group N Business and Admin studies' ","'UK' ",55
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",5
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group P Mass Communication and Documentation' ","'UK' ",20
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group Q Linguistics, Classics and related' ","'UK' ",5
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",5
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group V History and Philosophical studies' ","'UK' ",70
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group W Creative Arts and Design' ","'UK' ",120
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Group X Education' ","'UK' ",235
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Y Combined arts' ","'UK' ",50
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Y Combined arts' ","'Not EU' ",5
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Y Combined sciences' ","'UK' ",45
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Y Combined social sciences' ","'UK' ",20
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",40
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",10
2015 ,"'S64 St Mary's University, Twickenham, London' ","'Y Social Sciences combined with Arts' ","'UK' ",5
2015 ,"'S72 Staffordshire University' ","'Group B Subjects allied to Medicine' ","'UK' ",300
2015 ,"'S72 Staffordshire University' ","'Group C Biological Sciences' ","'UK' ",310
2015 ,"'S72 Staffordshire University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",5
2015 ,"'S72 Staffordshire University' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",15
2015 ,"'S72 Staffordshire University' ","'Group F Physical Sciences' ","'UK' ",95
2015 ,"'S72 Staffordshire University' ","'Group G Mathematical Sciences' ","'UK' ",5
2015 ,"'S72 Staffordshire University' ","'Group H Engineering' ","'UK' ",95
2015 ,"'S72 Staffordshire University' ","'Group H Engineering' ","'Not EU' ",5
2015 ,"'S72 Staffordshire University' ","'Group I Computer Sciences' ","'UK' ",445
2015 ,"'S72 Staffordshire University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",5
2015 ,"'S72 Staffordshire University' ","'Group I Computer Sciences' ","'Not EU' ",5
2015 ,"'S72 Staffordshire University' ","'Group J Technologies' ","'UK' ",20
2015 ,"'S72 Staffordshire University' ","'Group L Social Studies' ","'UK' ",155
2015 ,"'S72 Staffordshire University' ","'Group M Law' ","'UK' ",65
2015 ,"'S72 Staffordshire University' ","'Group M Law' ","'Not EU' ",5
2015 ,"'S72 Staffordshire University' ","'Group N Business and Admin studies' ","'UK' ",105
2015 ,"'S72 Staffordshire University' ","'Group N Business and Admin studies' ","'Not EU' ",5
2015 ,"'S72 Staffordshire University' ","'Group P Mass Communication and Documentation' ","'UK' ",135
2015 ,"'S72 Staffordshire University' ","'Group Q Linguistics, Classics and related' ","'UK' ",15
2015 ,"'S72 Staffordshire University' ","'Group V History and Philosophical studies' ","'UK' ",20
2015 ,"'S72 Staffordshire University' ","'Group W Creative Arts and Design' ","'UK' ",525
2015 ,"'S72 Staffordshire University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",5
2015 ,"'S72 Staffordshire University' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2015 ,"'S72 Staffordshire University' ","'Group X Education' ","'UK' ",80
2015 ,"'S72 Staffordshire University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",10
2015 ,"'S72 Staffordshire University' ","'Y Social Sciences combined with Arts' ","'UK' ",15
2015 ,"'S74 Stratford upon Avon College' ","'Group N Business and Admin studies' ","'UK' ",5
2015 ,"'S74 Stratford upon Avon College' ","'Group P Mass Communication and Documentation' ","'UK' ",5
2015 ,"'S74 Stratford upon Avon College' ","'Group W Creative Arts and Design' ","'UK' ",5
2015 ,"'S75 The University of Stirling' ","'Group B Subjects allied to Medicine' ","'UK' ",295
2015 ,"'S75 The University of Stirling' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",25
2015 ,"'S75 The University of Stirling' ","'Group C Biological Sciences' ","'UK' ",405
2015 ,"'S75 The University of Stirling' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",35
2015 ,"'S75 The University of Stirling' ","'Group C Biological Sciences' ","'Not EU' ",10
2015 ,"'S75 The University of Stirling' ","'Group F Physical Sciences' ","'UK' ",20
2015 ,"'S75 The University of Stirling' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",5
2015 ,"'S75 The University of Stirling' ","'Group G Mathematical Sciences' ","'UK' ",15
2015 ,"'S75 The University of Stirling' ","'Group I Computer Sciences' ","'UK' ",45
2015 ,"'S75 The University of Stirling' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",15
2015 ,"'S75 The University of Stirling' ","'Group L Social Studies' ","'UK' ",145
2015 ,"'S75 The University of Stirling' ","'Group L Social Studies' ","'EU (excluding UK)' ",10
2015 ,"'S75 The University of Stirling' ","'Group L Social Studies' ","'Not EU' ",5
2015 ,"'S75 The University of Stirling' ","'Group M Law' ","'UK' ",75
2015 ,"'S75 The University of Stirling' ","'Group M Law' ","'EU (excluding UK)' ",5
2015 ,"'S75 The University of Stirling' ","'Group N Business and Admin studies' ","'UK' ",165
2015 ,"'S75 The University of Stirling' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",20
2015 ,"'S75 The University of Stirling' ","'Group N Business and Admin studies' ","'Not EU' ",10
2015 ,"'S75 The University of Stirling' ","'Group P Mass Communication and Documentation' ","'UK' ",80
2015 ,"'S75 The University of Stirling' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",15
2015 ,"'S75 The University of Stirling' ","'Group Q Linguistics, Classics and related' ","'UK' ",30
2015 ,"'S75 The University of Stirling' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",5
2015 ,"'S75 The University of Stirling' ","'Group R European Languages, Literature and related' ","'UK' ",20
2015 ,"'S75 The University of Stirling' ","'Group V History and Philosophical studies' ","'UK' ",90
2015 ,"'S75 The University of Stirling' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",5
2015 ,"'S75 The University of Stirling' ","'Group W Creative Arts and Design' ","'UK' ",5
2015 ,"'S75 The University of Stirling' ","'Group X Education' ","'UK' ",35
2015 ,"'S75 The University of Stirling' ","'Y Combined arts' ","'UK' ",115
2015 ,"'S75 The University of Stirling' ","'Y Combined arts' ","'Not EU' ",5
2015 ,"'S75 The University of Stirling' ","'Y Combined sciences' ","'UK' ",20
2015 ,"'S75 The University of Stirling' ","'Y Combined social sciences' ","'UK' ",75
2015 ,"'S75 The University of Stirling' ","'Y Combined social sciences' ","'EU (excluding UK)' ",10
2015 ,"'S75 The University of Stirling' ","'Y Combined social sciences' ","'Not EU' ",5
2015 ,"'S75 The University of Stirling' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",190
2015 ,"'S75 The University of Stirling' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",10
2015 ,"'S75 The University of Stirling' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",5
2015 ,"'S75 The University of Stirling' ","'Y Social Sciences combined with Arts' ","'UK' ",70
2015 ,"'S75 The University of Stirling' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",5
2015 ,"'S75 The University of Stirling' ","'Z General, other combined and unknown' ","'UK' ",10
2015 ,"'S75 The University of Stirling' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",5
2015 ,"'S76 Stockport College' ","'Group W Creative Arts and Design' ","'UK' ",40
2015 ,"'S78 The University of Strathclyde' ","'Group B Subjects allied to Medicine' ","'UK' ",185
2015 ,"'S78 The University of Strathclyde' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",10
2015 ,"'S78 The University of Strathclyde' ","'Group B Subjects allied to Medicine' ","'Not EU' ",15
2015 ,"'S78 The University of Strathclyde' ","'Group C Biological Sciences' ","'UK' ",205
2015 ,"'S78 The University of Strathclyde' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",10
2015 ,"'S78 The University of Strathclyde' ","'Group F Physical Sciences' ","'UK' ",210
2015 ,"'S78 The University of Strathclyde' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",10
2015 ,"'S78 The University of Strathclyde' ","'Group G Mathematical Sciences' ","'UK' ",95
