"Statistic:   Number of Acceptances"
"Variables:   Subject Group (Summary Level), Ethnic Group (Summary Level), Acceptance Route, Cycle Year"
"Coverage:   UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR3_022_07.pdf"
 
Cycle Year,Subject Group (Summary Level), Ethnic Group (Summary Level), Acceptance Route,Number of Acceptances,
2007 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Firm choice' ",1725
2015 ,"'Group X Education' ","'White' ","'Adjustment' ",15
2015 ,"'Group X Education' ","'White' ","'Main scheme Clearing' ",800
2015 ,"'Group X Education' ","'White' ","'Direct Clearing' ",585
2015 ,"'Group X Education' ","'White' ","'RPA' ",720
2015 ,"'Group X Education' ","'Other' ","'Firm choice' ",135
2015 ,"'Group X Education' ","'Other' ","'Insurance choice' ",10
2015 ,"'Group X Education' ","'Other' ","'Other main scheme choice' ",10
2015 ,"'Group X Education' ","'Other' ","'Extra' ",10
2015 ,"'Group X Education' ","'Other' ","'Main scheme Clearing' ",30
2015 ,"'Group X Education' ","'Other' ","'Direct Clearing' ",20
2015 ,"'Group X Education' ","'Other' ","'RPA' ",25
2015 ,"'Group X Education' ","'Unknown' ","'Firm choice' ",45
2015 ,"'Group X Education' ","'Unknown' ","'Insurance choice' ",5
2015 ,"'Group X Education' ","'Unknown' ","'Other main scheme choice' ",5
2015 ,"'Group X Education' ","'Unknown' ","'Main scheme Clearing' ",10
2015 ,"'Group X Education' ","'Unknown' ","'Direct Clearing' ",5
2015 ,"'Group X Education' ","'Unknown' ","'RPA' ",135
2015 ,"'Y Combined arts' ","'Asian' ","'Firm choice' ",280
2015 ,"'Y Combined arts' ","'Asian' ","'Insurance choice' ",55
2015 ,"'Y Combined arts' ","'Asian' ","'Other main scheme choice' ",5
2015 ,"'Y Combined arts' ","'Asian' ","'Extra' ",5
2015 ,"'Y Combined arts' ","'Asian' ","'Main scheme Clearing' ",75
2015 ,"'Y Combined arts' ","'Asian' ","'Direct Clearing' ",15
2015 ,"'Y Combined arts' ","'Asian' ","'RPA' ",5
2015 ,"'Y Combined arts' ","'Black' ","'Firm choice' ",220
2015 ,"'Y Combined arts' ","'Black' ","'Insurance choice' ",35
2015 ,"'Y Combined arts' ","'Black' ","'Other main scheme choice' ",10
2015 ,"'Y Combined arts' ","'Black' ","'Extra' ",5
2015 ,"'Y Combined arts' ","'Black' ","'Main scheme Clearing' ",55
2015 ,"'Y Combined arts' ","'Black' ","'Direct Clearing' ",20
2015 ,"'Y Combined arts' ","'Black' ","'RPA' ",20
2015 ,"'Y Combined arts' ","'Mixed' ","'Firm choice' ",345
2015 ,"'Y Combined arts' ","'Mixed' ","'Insurance choice' ",55
2015 ,"'Y Combined arts' ","'Mixed' ","'Other main scheme choice' ",10
2015 ,"'Y Combined arts' ","'Mixed' ","'Extra' ",5
2015 ,"'Y Combined arts' ","'Mixed' ","'Main scheme Clearing' ",40
2015 ,"'Y Combined arts' ","'Mixed' ","'Direct Clearing' ",10
2015 ,"'Y Combined arts' ","'Mixed' ","'RPA' ",10
2015 ,"'Y Combined arts' ","'White' ","'Firm choice' ",6010
2015 ,"'Y Combined arts' ","'White' ","'Insurance choice' ",575
2015 ,"'Y Combined arts' ","'White' ","'Other main scheme choice' ",110
2015 ,"'Y Combined arts' ","'White' ","'Extra' ",70
2015 ,"'Y Combined arts' ","'White' ","'Adjustment' ",20
2015 ,"'Y Combined arts' ","'White' ","'Main scheme Clearing' ",510
2015 ,"'Y Combined arts' ","'White' ","'Direct Clearing' ",165
2015 ,"'Y Combined arts' ","'White' ","'RPA' ",105
2015 ,"'Y Combined arts' ","'Other' ","'Firm choice' ",55
2015 ,"'Y Combined arts' ","'Other' ","'Insurance choice' ",5
2015 ,"'Y Combined arts' ","'Other' ","'Other main scheme choice' ",5
2015 ,"'Y Combined arts' ","'Other' ","'Main scheme Clearing' ",10
2015 ,"'Y Combined arts' ","'Other' ","'Direct Clearing' ",10
2015 ,"'Y Combined arts' ","'Unknown' ","'Firm choice' ",50
2015 ,"'Y Combined arts' ","'Unknown' ","'Insurance choice' ",5
2015 ,"'Y Combined arts' ","'Unknown' ","'Other main scheme choice' ",5
2015 ,"'Y Combined arts' ","'Unknown' ","'Main scheme Clearing' ",5
2015 ,"'Y Combined arts' ","'Unknown' ","'Direct Clearing' ",5
2015 ,"'Y Combined arts' ","'Unknown' ","'RPA' ",30
2015 ,"'Y Combined sciences' ","'Asian' ","'Firm choice' ",375
2015 ,"'Y Combined sciences' ","'Asian' ","'Insurance choice' ",65
2015 ,"'Y Combined sciences' ","'Asian' ","'Other main scheme choice' ",20
2015 ,"'Y Combined sciences' ","'Asian' ","'Extra' ",25
2015 ,"'Y Combined sciences' ","'Asian' ","'Main scheme Clearing' ",130
2015 ,"'Y Combined sciences' ","'Asian' ","'Direct Clearing' ",20
2015 ,"'Y Combined sciences' ","'Asian' ","'RPA' ",15
2015 ,"'Y Combined sciences' ","'Black' ","'Firm choice' ",210
2015 ,"'Y Combined sciences' ","'Black' ","'Insurance choice' ",40
2015 ,"'Y Combined sciences' ","'Black' ","'Other main scheme choice' ",15
2015 ,"'Y Combined sciences' ","'Black' ","'Extra' ",30
2015 ,"'Y Combined sciences' ","'Black' ","'Main scheme Clearing' ",85
2015 ,"'Y Combined sciences' ","'Black' ","'Direct Clearing' ",30
2015 ,"'Y Combined sciences' ","'Black' ","'RPA' ",20
2015 ,"'Y Combined sciences' ","'Mixed' ","'Firm choice' ",170
2015 ,"'Y Combined sciences' ","'Mixed' ","'Insurance choice' ",25
2015 ,"'Y Combined sciences' ","'Mixed' ","'Other main scheme choice' ",10
2015 ,"'Y Combined sciences' ","'Mixed' ","'Extra' ",5
2015 ,"'Y Combined sciences' ","'Mixed' ","'Main scheme Clearing' ",30
2015 ,"'Y Combined sciences' ","'Mixed' ","'Direct Clearing' ",10
2015 ,"'Y Combined sciences' ","'White' ","'Firm choice' ",3730
2015 ,"'Y Combined sciences' ","'White' ","'Insurance choice' ",380
2015 ,"'Y Combined sciences' ","'White' ","'Other main scheme choice' ",90
2015 ,"'Y Combined sciences' ","'White' ","'Extra' ",80
2015 ,"'Y Combined sciences' ","'White' ","'Adjustment' ",5
2015 ,"'Y Combined sciences' ","'White' ","'Main scheme Clearing' ",335
2015 ,"'Y Combined sciences' ","'White' ","'Direct Clearing' ",125
2015 ,"'Y Combined sciences' ","'White' ","'RPA' ",85
2015 ,"'Y Combined sciences' ","'Other' ","'Firm choice' ",40
2015 ,"'Y Combined sciences' ","'Other' ","'Insurance choice' ",10
2015 ,"'Y Combined sciences' ","'Other' ","'Extra' ",5
2015 ,"'Y Combined sciences' ","'Other' ","'Main scheme Clearing' ",20
2015 ,"'Y Combined sciences' ","'Other' ","'Direct Clearing' ",5
2015 ,"'Y Combined sciences' ","'Unknown' ","'Firm choice' ",30
2015 ,"'Y Combined sciences' ","'Unknown' ","'Insurance choice' ",5
2015 ,"'Y Combined sciences' ","'Unknown' ","'Main scheme Clearing' ",5
2015 ,"'Y Combined sciences' ","'Unknown' ","'Direct Clearing' ",5
2015 ,"'Y Combined sciences' ","'Unknown' ","'RPA' ",25
2015 ,"'Y Combined social sciences' ","'Asian' ","'Firm choice' ",400
2015 ,"'Y Combined social sciences' ","'Asian' ","'Insurance choice' ",90
2015 ,"'Y Combined social sciences' ","'Asian' ","'Other main scheme choice' ",10
2015 ,"'Y Combined social sciences' ","'Asian' ","'Extra' ",10
2015 ,"'Y Combined social sciences' ","'Asian' ","'Adjustment' ",15
2015 ,"'Y Combined social sciences' ","'Asian' ","'Main scheme Clearing' ",195
2015 ,"'Y Combined social sciences' ","'Asian' ","'Direct Clearing' ",25
2015 ,"'Y Combined social sciences' ","'Asian' ","'RPA' ",50
2015 ,"'Y Combined social sciences' ","'Black' ","'Firm choice' ",210
2015 ,"'Y Combined social sciences' ","'Black' ","'Insurance choice' ",50
2015 ,"'Y Combined social sciences' ","'Black' ","'Other main scheme choice' ",10
2015 ,"'Y Combined social sciences' ","'Black' ","'Extra' ",10
2015 ,"'Y Combined social sciences' ","'Black' ","'Adjustment' ",5
2015 ,"'Y Combined social sciences' ","'Black' ","'Main scheme Clearing' ",130
2015 ,"'Y Combined social sciences' ","'Black' ","'Direct Clearing' ",25
2015 ,"'Y Combined social sciences' ","'Black' ","'RPA' ",20
2015 ,"'Y Combined social sciences' ","'Mixed' ","'Firm choice' ",120
2015 ,"'Y Combined social sciences' ","'Mixed' ","'Insurance choice' ",15
2015 ,"'Y Combined social sciences' ","'Mixed' ","'Other main scheme choice' ",5
2015 ,"'Y Combined social sciences' ","'Mixed' ","'Extra' ",5
2015 ,"'Y Combined social sciences' ","'Mixed' ","'Main scheme Clearing' ",35
2015 ,"'Y Combined social sciences' ","'Mixed' ","'Direct Clearing' ",5
2015 ,"'Y Combined social sciences' ","'Mixed' ","'RPA' ",5
2015 ,"'Y Combined social sciences' ","'White' ","'Firm choice' ",2070
2015 ,"'Y Combined social sciences' ","'White' ","'Insurance choice' ",245
2015 ,"'Y Combined social sciences' ","'White' ","'Other main scheme choice' ",35
2015 ,"'Y Combined social sciences' ","'White' ","'Extra' ",35
2015 ,"'Y Combined social sciences' ","'White' ","'Adjustment' ",10
2015 ,"'Y Combined social sciences' ","'White' ","'Main scheme Clearing' ",280
2015 ,"'Y Combined social sciences' ","'White' ","'Direct Clearing' ",60
2015 ,"'Y Combined social sciences' ","'White' ","'RPA' ",85
2015 ,"'Y Combined social sciences' ","'Other' ","'Firm choice' ",50
2015 ,"'Y Combined social sciences' ","'Other' ","'Insurance choice' ",5
2015 ,"'Y Combined social sciences' ","'Other' ","'Other main scheme choice' ",5
2015 ,"'Y Combined social sciences' ","'Other' ","'Main scheme Clearing' ",15
2015 ,"'Y Combined social sciences' ","'Other' ","'Direct Clearing' ",5
2015 ,"'Y Combined social sciences' ","'Other' ","'RPA' ",10
2015 ,"'Y Combined social sciences' ","'Unknown' ","'Firm choice' ",15
2015 ,"'Y Combined social sciences' ","'Unknown' ","'Insurance choice' ",5
2015 ,"'Y Combined social sciences' ","'Unknown' ","'Other main scheme choice' ",5
2015 ,"'Y Combined social sciences' ","'Unknown' ","'Main scheme Clearing' ",5
2015 ,"'Y Combined social sciences' ","'Unknown' ","'Direct Clearing' ",5
2015 ,"'Y Combined social sciences' ","'Unknown' ","'RPA' ",95
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Firm choice' ",585
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Insurance choice' ",85
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Other main scheme choice' ",25
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Extra' ",25
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Adjustment' ",5
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Main scheme Clearing' ",160
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Direct Clearing' ",40
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'RPA' ",20
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'Firm choice' ",495
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'Insurance choice' ",40
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'Other main scheme choice' ",25
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'Extra' ",35
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'Main scheme Clearing' ",125
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'Direct Clearing' ",90
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'RPA' ",40
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'Firm choice' ",330
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'Insurance choice' ",30
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'Other main scheme choice' ",15
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'Extra' ",10
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'Main scheme Clearing' ",45
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'Direct Clearing' ",20
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'RPA' ",15
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Firm choice' ",7355
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Insurance choice' ",495
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Other main scheme choice' ",155
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Extra' ",125
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Adjustment' ",5
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Main scheme Clearing' ",540
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Direct Clearing' ",260
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'RPA' ",205
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'Firm choice' ",80
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'Insurance choice' ",5
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'Other main scheme choice' ",5
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'Main scheme Clearing' ",25
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'Direct Clearing' ",5
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'RPA' ",10
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'Firm choice' ",35
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'Insurance choice' ",5
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'Other main scheme choice' ",5
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'Main scheme Clearing' ",10
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'Direct Clearing' ",15
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'RPA' ",120
2015 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'Firm choice' ",350
2015 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'Insurance choice' ",50
2015 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'Other main scheme choice' ",20
2015 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'Extra' ",15
2015 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'Main scheme Clearing' ",100
2015 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'Direct Clearing' ",25
2015 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'RPA' ",35
2015 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Firm choice' ",320
2015 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Insurance choice' ",50
2015 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Other main scheme choice' ",20
2015 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Extra' ",10
2015 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Adjustment' ",5
2015 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Main scheme Clearing' ",115
2015 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Direct Clearing' ",50
2015 ,"'Y Social Sciences combined with Arts' ","'Black' ","'RPA' ",45
2015 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Firm choice' ",325
2015 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Insurance choice' ",40
2015 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Other main scheme choice' ",10
2015 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Extra' ",5
2015 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Main scheme Clearing' ",65
2015 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Direct Clearing' ",15
2015 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'RPA' ",10
2015 ,"'Y Social Sciences combined with Arts' ","'White' ","'Firm choice' ",5110
2015 ,"'Y Social Sciences combined with Arts' ","'White' ","'Insurance choice' ",525
2015 ,"'Y Social Sciences combined with Arts' ","'White' ","'Other main scheme choice' ",80
2015 ,"'Y Social Sciences combined with Arts' ","'White' ","'Extra' ",75
2015 ,"'Y Social Sciences combined with Arts' ","'White' ","'Adjustment' ",10
2015 ,"'Y Social Sciences combined with Arts' ","'White' ","'Main scheme Clearing' ",540
2015 ,"'Y Social Sciences combined with Arts' ","'White' ","'Direct Clearing' ",115
2015 ,"'Y Social Sciences combined with Arts' ","'White' ","'RPA' ",245
2015 ,"'Y Social Sciences combined with Arts' ","'Other' ","'Firm choice' ",80
2015 ,"'Y Social Sciences combined with Arts' ","'Other' ","'Insurance choice' ",15
2015 ,"'Y Social Sciences combined with Arts' ","'Other' ","'Main scheme Clearing' ",15
2015 ,"'Y Social Sciences combined with Arts' ","'Other' ","'Direct Clearing' ",5
2015 ,"'Y Social Sciences combined with Arts' ","'Other' ","'RPA' ",10
2015 ,"'Y Social Sciences combined with Arts' ","'Unknown' ","'Firm choice' ",50
2015 ,"'Y Social Sciences combined with Arts' ","'Unknown' ","'Insurance choice' ",5
2015 ,"'Y Social Sciences combined with Arts' ","'Unknown' ","'Other main scheme choice' ",5
2015 ,"'Y Social Sciences combined with Arts' ","'Unknown' ","'Main scheme Clearing' ",5
2015 ,"'Y Social Sciences combined with Arts' ","'Unknown' ","'Direct Clearing' ",5
2015 ,"'Y Social Sciences combined with Arts' ","'Unknown' ","'RPA' ",75
2015 ,"'Z General, other combined and unknown' ","'Asian' ","'Firm choice' ",360
2015 ,"'Z General, other combined and unknown' ","'Asian' ","'Insurance choice' ",45
2015 ,"'Z General, other combined and unknown' ","'Asian' ","'Other main scheme choice' ",10
2015 ,"'Z General, other combined and unknown' ","'Asian' ","'Extra' ",15
2015 ,"'Z General, other combined and unknown' ","'Asian' ","'Main scheme Clearing' ",150
2015 ,"'Z General, other combined and unknown' ","'Asian' ","'Direct Clearing' ",10
2015 ,"'Z General, other combined and unknown' ","'Asian' ","'RPA' ",15
2015 ,"'Z General, other combined and unknown' ","'Black' ","'Firm choice' ",155
2015 ,"'Z General, other combined and unknown' ","'Black' ","'Insurance choice' ",25
2015 ,"'Z General, other combined and unknown' ","'Black' ","'Other main scheme choice' ",10
2015 ,"'Z General, other combined and unknown' ","'Black' ","'Extra' ",15
2015 ,"'Z General, other combined and unknown' ","'Black' ","'Main scheme Clearing' ",75
2015 ,"'Z General, other combined and unknown' ","'Black' ","'Direct Clearing' ",20
2015 ,"'Z General, other combined and unknown' ","'Black' ","'RPA' ",125
2015 ,"'Z General, other combined and unknown' ","'Mixed' ","'Firm choice' ",205
2015 ,"'Z General, other combined and unknown' ","'Mixed' ","'Insurance choice' ",20
2015 ,"'Z General, other combined and unknown' ","'Mixed' ","'Other main scheme choice' ",5
2015 ,"'Z General, other combined and unknown' ","'Mixed' ","'Extra' ",5
2015 ,"'Z General, other combined and unknown' ","'Mixed' ","'Main scheme Clearing' ",30
2015 ,"'Z General, other combined and unknown' ","'Mixed' ","'Direct Clearing' ",10
2015 ,"'Z General, other combined and unknown' ","'Mixed' ","'RPA' ",10
2015 ,"'Z General, other combined and unknown' ","'White' ","'Firm choice' ",3150
2015 ,"'Z General, other combined and unknown' ","'White' ","'Insurance choice' ",235
2015 ,"'Z General, other combined and unknown' ","'White' ","'Other main scheme choice' ",45
2015 ,"'Z General, other combined and unknown' ","'White' ","'Extra' ",30
2015 ,"'Z General, other combined and unknown' ","'White' ","'Adjustment' ",5
2015 ,"'Z General, other combined and unknown' ","'White' ","'Main scheme Clearing' ",280
2015 ,"'Z General, other combined and unknown' ","'White' ","'Direct Clearing' ",55
2015 ,"'Z General, other combined and unknown' ","'White' ","'RPA' ",80
2015 ,"'Z General, other combined and unknown' ","'Other' ","'Firm choice' ",45
2015 ,"'Z General, other combined and unknown' ","'Other' ","'Insurance choice' ",5
2015 ,"'Z General, other combined and unknown' ","'Other' ","'Main scheme Clearing' ",15
2015 ,"'Z General, other combined and unknown' ","'Other' ","'Direct Clearing' ",5
2015 ,"'Z General, other combined and unknown' ","'Other' ","'RPA' ",10
2015 ,"'Z General, other combined and unknown' ","'Unknown' ","'Firm choice' ",55
2015 ,"'Z General, other combined and unknown' ","'Unknown' ","'Insurance choice' ",5
2015 ,"'Z General, other combined and unknown' ","'Unknown' ","'Other main scheme choice' ",5
2015 ,"'Z General, other combined and unknown' ","'Unknown' ","'Main scheme Clearing' ",5
2015 ,"'Z General, other combined and unknown' ","'Unknown' ","'RPA' ",15
2016 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Firm choice' ",1895
2016 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Insurance choice' ",30
2016 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Other main scheme choice' ",15
2016 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Extra' ",20
2016 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Adjustment' ",10
2016 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Main scheme Clearing' ",220
2016 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Direct Clearing' ",5
2016 ,"'Group A Medicine and Dentistry' ","'Asian' ","'RPA' ",10
2016 ,"'Group A Medicine and Dentistry' ","'Black' ","'Firm choice' ",300
2016 ,"'Group A Medicine and Dentistry' ","'Black' ","'Insurance choice' ",5
2016 ,"'Group A Medicine and Dentistry' ","'Black' ","'Other main scheme choice' ",5
2016 ,"'Group A Medicine and Dentistry' ","'Black' ","'Extra' ",5
2016 ,"'Group A Medicine and Dentistry' ","'Black' ","'Main scheme Clearing' ",35
2016 ,"'Group A Medicine and Dentistry' ","'Black' ","'RPA' ",5
2016 ,"'Group A Medicine and Dentistry' ","'Mixed' ","'Firm choice' ",355
2016 ,"'Group A Medicine and Dentistry' ","'Mixed' ","'Insurance choice' ",5
2016 ,"'Group A Medicine and Dentistry' ","'Mixed' ","'Extra' ",5
2016 ,"'Group A Medicine and Dentistry' ","'Mixed' ","'Main scheme Clearing' ",35
2016 ,"'Group A Medicine and Dentistry' ","'White' ","'Firm choice' ",4110
2016 ,"'Group A Medicine and Dentistry' ","'White' ","'Insurance choice' ",40
2016 ,"'Group A Medicine and Dentistry' ","'White' ","'Other main scheme choice' ",35
2016 ,"'Group A Medicine and Dentistry' ","'White' ","'Extra' ",55
2016 ,"'Group A Medicine and Dentistry' ","'White' ","'Adjustment' ",5
2016 ,"'Group A Medicine and Dentistry' ","'White' ","'Main scheme Clearing' ",305
2016 ,"'Group A Medicine and Dentistry' ","'White' ","'Direct Clearing' ",5
2016 ,"'Group A Medicine and Dentistry' ","'White' ","'RPA' ",50
2016 ,"'Group A Medicine and Dentistry' ","'Other' ","'Firm choice' ",210
2016 ,"'Group A Medicine and Dentistry' ","'Other' ","'Insurance choice' ",5
2016 ,"'Group A Medicine and Dentistry' ","'Other' ","'Extra' ",5
2016 ,"'Group A Medicine and Dentistry' ","'Other' ","'Main scheme Clearing' ",20
2016 ,"'Group A Medicine and Dentistry' ","'Other' ","'RPA' ",5
2016 ,"'Group A Medicine and Dentistry' ","'Unknown' ","'Firm choice' ",105
2016 ,"'Group A Medicine and Dentistry' ","'Unknown' ","'Insurance choice' ",5
2016 ,"'Group A Medicine and Dentistry' ","'Unknown' ","'Main scheme Clearing' ",10
2016 ,"'Group A Medicine and Dentistry' ","'Unknown' ","'RPA' ",60
2016 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Firm choice' ",4450
2016 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Insurance choice' ",550
2016 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Other main scheme choice' ",125
2016 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Extra' ",285
2016 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Adjustment' ",25
2016 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Main scheme Clearing' ",1350
2016 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Direct Clearing' ",190
2016 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'RPA' ",80
2016 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Firm choice' ",4245
2016 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Insurance choice' ",270
2016 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Other main scheme choice' ",280
2016 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Extra' ",355
2016 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Adjustment' ",5
2016 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Main scheme Clearing' ",1085
2016 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Direct Clearing' ",190
2016 ,"'Group B Subjects allied to Medicine' ","'Black' ","'RPA' ",120
2016 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'Firm choice' ",1170
2016 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'Insurance choice' ",75
2016 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'Other main scheme choice' ",45
2016 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'Extra' ",55
2016 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'Main scheme Clearing' ",180
2016 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'Direct Clearing' ",35
2016 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'RPA' ",30
2016 ,"'Group B Subjects allied to Medicine' ","'White' ","'Firm choice' ",29315
2016 ,"'Group B Subjects allied to Medicine' ","'White' ","'Insurance choice' ",1160
2016 ,"'Group B Subjects allied to Medicine' ","'White' ","'Other main scheme choice' ",900
2016 ,"'Group B Subjects allied to Medicine' ","'White' ","'Extra' ",750
2016 ,"'Group B Subjects allied to Medicine' ","'White' ","'Adjustment' ",15
2016 ,"'Group B Subjects allied to Medicine' ","'White' ","'Main scheme Clearing' ",2205
2016 ,"'Group B Subjects allied to Medicine' ","'White' ","'Direct Clearing' ",500
2016 ,"'Group B Subjects allied to Medicine' ","'White' ","'RPA' ",410
2016 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Firm choice' ",515
2016 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Insurance choice' ",75
2016 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Other main scheme choice' ",30
2016 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Extra' ",40
2016 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Adjustment' ",5
2016 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Main scheme Clearing' ",195
2016 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Direct Clearing' ",50
2016 ,"'Group B Subjects allied to Medicine' ","'Other' ","'RPA' ",40
2016 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'Firm choice' ",270
2016 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'Insurance choice' ",15
2016 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'Other main scheme choice' ",20
2016 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'Extra' ",20
2016 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'Main scheme Clearing' ",60
2016 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'Direct Clearing' ",25
2016 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'RPA' ",100
2016 ,"'Group C Biological Sciences' ","'Asian' ","'Firm choice' ",2540
2016 ,"'Group C Biological Sciences' ","'Asian' ","'Insurance choice' ",575
